Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
clocks_cut,0.034,0.032,0.223,1.000
i_kissed_a_girl,0.055,0.042,0.153,0.985
Madonna-Beautiful_Stranger_full_ending,8.293,9.169,0.036,0.353
rehab,0.031,0.019,0.232,0.997
rolling_in_the_deep,0.087,0.040,0.104,0.964
sunrise,0.595,0.028,0.280,0.872
this_afternoon,0.036,0.032,0.205,0.996
trick_me,0.032,0.025,0.373,1.000
umbrella,0.113,0.047,0.238,0.920
viva_la_vida,0.035,0.033,0.300,1.000
