*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
g9,1,21,1184,0.9898648648648649,0.995777027027027,1.0,1.0,0.9991554054054054,0.9983108108108109,1.0,0.9670608108108109,0.9662162162162162,1.0,0.9831081081081081,0.9822635135135135
g7,1,16,1189,1.0,0.9991589571068125,1.0,1.0,1.0,1.0,1.0,0.975609756097561,0.9764507989907485,1.0,0.9873843566021867,0.9873843566021867
g8,1,36,1169,0.9863130881094953,0.9905902480752781,1.0,0.9991445680068435,0.998289136013687,0.9871685201026519,1.0,0.9332763045337895,0.9341317365269461,1.0,0.9649272882805817,0.9649272882805817
g11,1,13,1192,1.0,0.9991610738255033,1.0,1.0,1.0,1.0,1.0,0.9773489932885906,0.9773489932885906,1.0,0.988255033557047,0.988255033557047
g29,1,37,1168,0.976027397260274,0.9820205479452054,0.9837328767123288,0.9957191780821918,0.9871575342465754,0.988013698630137,0.9991438356164384,0.946917808219178,0.9460616438356164,1.0,0.973458904109589,0.9751712328767124
g16,1,170,1035,0.7410628019323672,0.7806763285024154,0.9256038647342996,0.9285024154589372,0.9381642512077295,0.842512077294686,1.0,0.7594202898550725,0.7613526570048309,0.9990338164251208,0.8821256038647343,0.8840579710144928
g17,1,65,1140,0.9798245614035088,0.9859649122807017,0.9964912280701754,0.993859649122807,0.9868421052631579,0.9526315789473684,1.0,0.9087719298245615,0.9087719298245615,1.0,0.9473684210526315,0.9491228070175438
g28,1,76,1129,0.9619131975199291,0.9486271036315324,0.9495128432240921,0.9734278122232064,0.9645704162976085,0.9424269264836138,1.0,0.87511071744907,0.8759964570416298,1.0,0.9424269264836138,0.9450841452612931
g25,1,24,1181,0.9932260795935648,0.9940728196443692,0.9991532599491956,1.0,0.995766299745978,0.9966130397967824,1.0,0.9542760372565622,0.9525825571549534,1.0,0.9754445385266723,0.9754445385266723
g12,1,607,598,0.1488294314381271,0.051839464882943144,0.2525083612040134,0.30434782608695654,0.44648829431438125,0.3528428093645485,0.9983277591973244,0.17391304347826086,0.17558528428093645,0.7341137123745819,0.6939799331103679,0.7023411371237458
g14,1,47,1158,0.9525043177892919,0.9706390328151986,0.9974093264248705,0.9956822107081175,0.9974093264248705,0.9689119170984456,0.9991364421416234,0.9196891191709845,0.9196891191709845,1.0,0.957685664939551,0.9568221070811744
g15,1,392,813,0.3124231242312423,0.04920049200492005,0.5645756457564576,0.5166051660516605,0.7121771217712177,0.5313653136531366,1.0,0.4354243542435424,0.4440344403444034,0.9028290282902829,0.7724477244772447,0.7773677736777368
