*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
x00570,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706
t00049,1,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.6470588235294118,0.5882352941176471,1.0,1.0,1.0
b005926,1,0.8235294117647058,0.8235294117647058,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706
t00048,1,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,1.0
b005927,1,0.8125,0.625,0.8125,0.8125,0.9375,0.9375,0.9375,0.8125,0.75,1.0,0.875,0.875
e005521,1,0.8235294117647058,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,1.0,0.8235294117647058
b019560,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.8235294117647058
b001047,1,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
x00573,1,0.8235294117647058,0.6470588235294118,0.7647058823529411,0.7647058823529411,0.8823529411764706,0.6470588235294118,0.9411764705882353,0.8823529411764706,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
t00050,1,0.875,0.875,0.9375,0.9375,0.9375,0.875,0.9375,0.8125,0.8125,1.0,1.0,1.0
b001245,1,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8235294117647058,1.0,1.0,1.0
b013172,1,0.9333333333333333,0.8,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8,0.7333333333333333,1.0,1.0,1.0
b004673,1,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,1.0,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,1.0
b001052,1,1.0,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,0.7857142857142857,1.0,0.9285714285714286,1.0
t00057,1,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353
