*Tag,Positive Examples,Negative Examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
g9,61,3404,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.049543049543049535,0.03367003367003367,0.0,0.03439153439153439,0.018518518518518517
g7,45,3420,0.0,0.0,0.0,0.0,0.0,0.0,0.06984126984126983,0.0,0.020833333333333332,0.0,0.022222222222222223,0.0
g8,116,3349,0.018518518518518517,0.007575757575757576,0.0,0.0,0.009259259259259259,0.027777777777777776,0.030303030303030304,0.07996632996632996,0.04292929292929293,0.0,0.08249158249158249,0.05387205387205387
g11,40,3425,0.0,0.0,0.0,0.0,0.0,0.0,0.022222222222222223,0.0,0.0,0.0,0.0,0.0
g29,115,3350,0.28518090282796166,0.32449294214000096,0.1695693019222431,0.12754733342968638,0.06337621043503396,0.10793949029243148,0.12621043503396445,0.39592667533844006,0.3793419087536735,0.0,0.2926000867177338,0.33414029002264295
g16,470,2995,0.43005877769197953,0.34908131207886867,0.17967074619813758,0.16207798710205176,0.1250099608266252,0.2897172535620974,0.02151891146676257,0.33210524274446335,0.35257059846056743,0.0,0.27872508471110075,0.29517895991340254
g17,183,3282,0.054932637983485445,0.03285528031290743,0.010777922642329421,0.016427640156453715,0.010777922642329421,0.03902651021295089,0.04519774011299435,0.23563667970447633,0.22433724467622773,0.0,0.060582355497609736,0.07648848326814428
g28,254,3211,0.37024197888127475,0.4483402888026991,0.4738901951327345,0.3426673945905874,0.2779106350577985,0.36504770581155704,0.17576683212422042,0.4478858945760736,0.47216919095498705,0.0,0.34582526699847493,0.4001778501235908
g25,80,3385,0.0,0.0,0.013888888888888888,0.0,0.013888888888888888,0.013888888888888888,0.012820512820512822,0.1217948717948718,0.06068376068376069,0.0,0.050641025641025635,0.05235042735042735
g12,1678,1787,0.9700883753642948,0.9966253250857396,0.9205972194986307,0.9158302867572665,0.7487507616081065,0.877800391327666,0.07276342706018381,0.9846238330587589,0.9845440510604789,0.6930326051677063,0.6780216711249936,0.6864277925801344
g14,146,3319,0.09916183107672467,0.03539651837524178,0.0,0.015151515151515152,0.0,0.07637008381689232,0.12575757575757576,0.20770470664087684,0.17437137330754351,0.0,0.12079303675048357,0.13036750483558993
g15,1175,2290,0.933068638802105,0.9676622037521078,0.6574619053887186,0.8101549439046384,0.490364908632928,0.7733990726736923,0.23158044842262296,0.8692331783312245,0.8753457102203788,0.33557867006220676,0.5839679599627136,0.6030781484635449
g2,543,2922,0.528934795774174,0.5576204575094287,0.4347893655813715,0.42452840768902944,0.35616554676510265,0.5080283644310292,0.07734610565846688,0.5627449283999987,0.5640082222243584,0.003401360544217687,0.3222192315456564,0.3609319375418561
g1,30,3435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06666666666666667,0.03333333333333333,0.0,0.0,0.0
g6,142,3323,0.015503875968992248,0.03807062876830319,0.02133218489807637,0.0,0.02962962962962963,0.029974160206718347,0.10824002296870512,0.0837496411139822,0.10631639391329313,0.0,0.05782371518805627,0.12147573930519666
g5,749,2716,0.7751544766916599,0.8378044196490396,0.497022573050824,0.5102617366015787,0.41890122064613133,0.5830105314525755,0.06437177280550775,0.6015398210246569,0.6133281896057136,0.0,0.397463746612064,0.4305049425946808
g32,618,2847,0.6897130933750653,0.7316953573291602,0.2342566510172144,0.4607720396452791,0.16686489306207616,0.5272456964006259,0.10959833072509129,0.5714606155451226,0.5815440792905582,0.0,0.34814814814814815,0.3799269692227439
g31,38,3427,0.0,0.0,0.0,0.0,0.0,0.0,0.4718614718614718,0.11188811188811189,0.1356976356976357,0.0,0.0,0.023809523809523808
