*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
GT1,HCB,-0.1245,0.0368,0.1981,FALSE
GT1,GT2,-0.1245,0.0368,0.1981,FALSE
GT1,BP2,-0.0952,0.0661,0.2274,FALSE
GT1,BP1,-0.0180,0.1433,0.3046,FALSE
GT1,CC2,-0.0008,0.1605,0.3217,FALSE
GT1,CC1,0.0008,0.1620,0.3233,TRUE
GT1,CC4,0.4663,0.6276,0.7888,TRUE
GT1,CC3,0.4695,0.6307,0.7920,TRUE
GT1,LWW2,1.6335,1.7948,1.9561,TRUE
GT1,LWW1,1.9198,2.0811,2.2424,TRUE
HCB,GT2,-0.1613,0.0000,0.1613,FALSE
HCB,BP2,-0.1320,0.0293,0.1906,FALSE
HCB,BP1,-0.0548,0.1065,0.2678,FALSE
HCB,CC2,-0.0376,0.1237,0.2849,FALSE
HCB,CC1,-0.0360,0.1253,0.2865,FALSE
HCB,CC4,0.4295,0.5908,0.7520,TRUE
HCB,CC3,0.4327,0.5939,0.7552,TRUE
HCB,LWW2,1.5967,1.7580,1.9193,TRUE
HCB,LWW1,1.8830,2.0443,2.2056,TRUE
GT2,BP2,-0.1320,0.0293,0.1906,FALSE
GT2,BP1,-0.0548,0.1065,0.2678,FALSE
GT2,CC2,-0.0376,0.1237,0.2849,FALSE
GT2,CC1,-0.0360,0.1253,0.2865,FALSE
GT2,CC4,0.4295,0.5908,0.7520,TRUE
GT2,CC3,0.4327,0.5939,0.7552,TRUE
GT2,LWW2,1.5967,1.7580,1.9193,TRUE
GT2,LWW1,1.8830,2.0443,2.2056,TRUE
BP2,BP1,-0.0841,0.0772,0.2385,FALSE
BP2,CC2,-0.0669,0.0944,0.2556,FALSE
BP2,CC1,-0.0653,0.0960,0.2572,FALSE
BP2,CC4,0.4002,0.5615,0.7227,TRUE
BP2,CC3,0.4034,0.5646,0.7259,TRUE
BP2,LWW2,1.5675,1.7287,1.8900,TRUE
BP2,LWW1,1.8537,2.0150,2.1763,TRUE
BP1,CC2,-0.1441,0.0172,0.1784,FALSE
BP1,CC1,-0.1425,0.0188,0.1800,FALSE
BP1,CC4,0.3230,0.4843,0.6455,TRUE
BP1,CC3,0.3262,0.4874,0.6487,TRUE
BP1,LWW2,1.4903,1.6515,1.8128,TRUE
BP1,LWW1,1.7765,1.9378,2.0991,TRUE
CC2,CC1,-0.1597,0.0016,0.1628,FALSE
CC2,CC4,0.3058,0.4671,0.6284,TRUE
CC2,CC3,0.3090,0.4703,0.6315,TRUE
CC2,LWW2,1.4731,1.6343,1.7956,TRUE
CC2,LWW1,1.7594,1.9206,2.0819,TRUE
CC1,CC4,0.3043,0.4655,0.6268,TRUE
CC1,CC3,0.3074,0.4687,0.6299,TRUE
CC1,LWW2,1.4715,1.6328,1.7940,TRUE
CC1,LWW1,1.7578,1.9190,2.0803,TRUE
CC4,CC3,-0.1581,0.0032,0.1644,FALSE
CC4,LWW2,1.0060,1.1672,1.3285,TRUE
CC4,LWW1,1.2923,1.4535,1.6148,TRUE
CC3,LWW2,1.0028,1.1641,1.3253,TRUE
CC3,LWW1,1.2891,1.4504,1.6116,TRUE
LWW2,LWW1,0.1250,0.2863,0.4476,TRUE
