*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CC2,CC1,-0.1738,0.0785,0.3308,FALSE
CC2,BP1,0.0856,0.3378,0.5901,TRUE
CC2,BP2,0.1674,0.4196,0.6719,TRUE
CC2,CC4,0.2639,0.5162,0.7684,TRUE
CC2,GT2,0.3604,0.6127,0.8650,TRUE
CC2,GT1,0.4633,0.7156,0.9678,TRUE
CC2,CC3,0.6512,0.9035,1.1557,TRUE
CC2,LWW2,0.6785,0.9307,1.1830,TRUE
CC2,LWW1,0.8962,1.1485,1.4007,TRUE
CC2,HCB,2.0814,2.3336,2.5859,TRUE
CC2,GP,3.5034,3.7557,4.0080,TRUE
CC1,BP1,0.0071,0.2593,0.5116,TRUE
CC1,BP2,0.0889,0.3411,0.5934,TRUE
CC1,CC4,0.1854,0.4377,0.6899,TRUE
CC1,GT2,0.2819,0.5342,0.7865,TRUE
CC1,GT1,0.3848,0.6371,0.8893,TRUE
CC1,CC3,0.5727,0.8250,1.0772,TRUE
CC1,LWW2,0.6000,0.8522,1.1045,TRUE
CC1,LWW1,0.8177,1.0700,1.3222,TRUE
CC1,HCB,2.0029,2.2551,2.5074,TRUE
CC1,GP,3.4249,3.6772,3.9295,TRUE
BP1,BP2,-0.1704,0.0818,0.3341,FALSE
BP1,CC4,-0.0739,0.1784,0.4306,FALSE
BP1,GT2,0.0226,0.2749,0.5271,TRUE
BP1,GT1,0.1255,0.3778,0.6300,TRUE
BP1,CC3,0.3134,0.5657,0.8179,TRUE
BP1,LWW2,0.3407,0.5929,0.8452,TRUE
BP1,LWW1,0.5584,0.8107,1.0629,TRUE
BP1,HCB,1.7436,1.9958,2.2481,TRUE
BP1,GP,3.1656,3.4179,3.6701,TRUE
BP2,CC4,-0.1557,0.0965,0.3488,FALSE
BP2,GT2,-0.0592,0.1931,0.4453,FALSE
BP2,GT1,0.0437,0.2960,0.5482,TRUE
BP2,CC3,0.2316,0.4838,0.7361,TRUE
BP2,LWW2,0.2589,0.5111,0.7634,TRUE
BP2,LWW1,0.4766,0.7289,0.9811,TRUE
BP2,HCB,1.6617,1.9140,2.1662,TRUE
BP2,GP,3.0838,3.3361,3.5883,TRUE
CC4,GT2,-0.1557,0.0965,0.3488,FALSE
CC4,GT1,-0.0528,0.1994,0.4517,FALSE
CC4,CC3,0.1350,0.3873,0.6396,TRUE
CC4,LWW2,0.1623,0.4146,0.6668,TRUE
CC4,LWW1,0.3801,0.6323,0.8846,TRUE
CC4,HCB,1.5652,1.8175,2.0697,TRUE
CC4,GP,2.9873,3.2395,3.4918,TRUE
GT2,GT1,-0.1494,0.1029,0.3551,FALSE
GT2,CC3,0.0385,0.2908,0.5430,TRUE
GT2,LWW2,0.0658,0.3180,0.5703,TRUE
GT2,LWW1,0.2835,0.5358,0.7880,TRUE
GT2,HCB,1.4687,1.7209,1.9732,TRUE
GT2,GP,2.8907,3.1430,3.3953,TRUE
GT1,CC3,-0.0644,0.1879,0.4401,FALSE
GT1,LWW2,-0.0371,0.2152,0.4674,FALSE
GT1,LWW1,0.1806,0.4329,0.6852,TRUE
GT1,HCB,1.3658,1.6180,1.8703,TRUE
GT1,GP,2.7879,3.0401,3.2924,TRUE
CC3,LWW2,-0.2250,0.0273,0.2795,FALSE
CC3,LWW1,-0.0072,0.2450,0.4973,FALSE
CC3,HCB,1.1779,1.4302,1.6824,TRUE
CC3,GP,2.6000,2.8522,3.1045,TRUE
LWW2,LWW1,-0.0345,0.2177,0.4700,FALSE
LWW2,HCB,1.1506,1.4029,1.6551,TRUE
LWW2,GP,2.5727,2.8250,3.0772,TRUE
LWW1,HCB,0.9329,1.1851,1.4374,TRUE
LWW1,GP,2.3550,2.6072,2.8595,TRUE
HCB,GP,1.1698,1.4221,1.6743,TRUE
