*Tag,Positive Examples,Negative Examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
g9,61,3404,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03335217637083098,0.022423214622197096,0.0,0.03296703296703297,0.017094017094017092
g7,45,3420,0.0,0.0,0.0,0.0,0.0,0.0,0.0434173669467787,0.0,0.014814814814814815,0.0,0.022988505747126433,0.0
g8,116,3349,0.023391812865497075,0.011494252873563218,0.0,0.0,0.017094017094017092,0.03663003663003663,0.026936026936026935,0.05248703082087275,0.02873563218390805,0.0,0.08593746619063074,0.05209131234447689
g11,40,3425,0.0,0.0,0.0,0.0,0.0,0.0,0.012578616352201257,0.0,0.0,0.0,0.0,0.0
g29,115,3350,0.29729079729079727,0.31307475680570207,0.17146485077310322,0.1671978650400305,0.06974285129421398,0.11017620655834336,0.14490955754450358,0.26722603610475465,0.25507246376811593,0.0,0.2937321937321937,0.3353563377839432
g16,470,2995,0.280263978056972,0.2491096021530804,0.2103429905106641,0.18636890977366863,0.15938044425087108,0.22426093208334222,0.03566471118676353,0.21686467603258497,0.23104305009712245,0.0,0.27553736785826505,0.2912331791174468
g17,183,3282,0.05438542938542939,0.04976462406181282,0.020276497695852536,0.028938758119493216,0.019159414423531,0.04367793909523668,0.04267952409652001,0.15664845173041894,0.14936247723132967,0.0,0.05998228626791802,0.07622999058380414
g28,254,3211,0.3906878306878307,0.40298002650943826,0.3912775788412894,0.3643509309104891,0.2823575766003801,0.31744948059288464,0.1842047591035445,0.29771726741328647,0.3123359580052493,0.0,0.346473498150665,0.3998794033744116
g25,80,3385,0.0,0.0,0.025641025641025644,0.0,0.022222222222222223,0.022988505747126436,0.010752688172043013,0.08495670995670995,0.042316017316017314,0.0,0.05010791677458345,0.05080721747388414
g12,1678,1787,0.6653651273345592,0.655860293839674,0.6768752878157301,0.6933352327813612,0.6418186967034437,0.6870295006125341,0.1253384914642521,0.6586217966176328,0.658746212195693,0.6911308003510973,0.6767353494795776,0.6854645153256023
g14,146,3319,0.09874403261827196,0.05016387388635,0.0,0.0272108843537415,0.0,0.09276600592390066,0.07823331352743118,0.14155251141552513,0.1187214611872146,0.0,0.12373345036939505,0.13115935735996526
g15,1175,2290,0.5725907058464563,0.5466184615495311,0.5271020978323574,0.5914798755844969,0.47285791542466454,0.5713779654764077,0.29566629657177146,0.5773047266690933,0.5812647935087522,0.44014771477240816,0.5813695105473292,0.6011283593784621
g2,543,2922,0.33358542959061577,0.3244752985996626,0.35342932295932433,0.36893768725939124,0.3326935013137245,0.36804918928429214,0.11413312662501136,0.3738626287429234,0.37446286065070594,0.006700167504187604,0.3214065937067836,0.3610629287281119
g1,30,3435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.044444444444444446,0.022222222222222223,0.0,0.0,0.0
g6,142,3323,0.0182648401826484,0.06420813939610932,0.03395688510505351,0.0,0.037037037037037035,0.03028613898179115,0.09602240896358544,0.05684466511298003,0.07042253521126761,0.0,0.056836171280744426,0.11951126384116077
g5,749,2716,0.40422792561736937,0.3958584576534116,0.4222956352580262,0.4257707069964041,0.3898178500219662,0.42454483044391084,0.10637585497680203,0.3951935914552737,0.4032042723631509,0.0,0.3932979405306667,0.4258794099951755
g32,618,2847,0.36977132288314213,0.4033373499406962,0.2681144015675377,0.38350096939341083,0.2040573121881596,0.37011677579190216,0.14016600346116115,0.377168171512322,0.3847089557050816,0.0,0.345004732709338,0.377956137535276
g31,38,3427,0.0,0.0,0.0,0.0,0.0,0.0,0.05447679146337415,0.07017543859649122,0.08922305764411027,0.0,0.0,0.025641025641025637
