*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
CC2,CC1,-0.1773,0.0000,0.1773,FALSE
CC2,BP2,-0.1537,0.0237,0.2010,FALSE
CC2,HCB,-0.0942,0.0831,0.2605,FALSE
CC2,GT2,-0.0874,0.0899,0.2672,FALSE
CC2,BP1,-0.0580,0.1193,0.2967,FALSE
CC2,GT1,-0.0404,0.1369,0.3143,FALSE
CC2,CC3,0.1732,0.3505,0.5279,TRUE
CC2,CC4,0.1747,0.3521,0.5294,TRUE
CC2,LWW2,1.9063,2.0837,2.2610,TRUE
CC2,LWW1,2.1707,2.3481,2.5254,TRUE
CC1,BP2,-0.1537,0.0237,0.2010,FALSE
CC1,HCB,-0.0942,0.0831,0.2605,FALSE
CC1,GT2,-0.0874,0.0899,0.2672,FALSE
CC1,BP1,-0.0580,0.1193,0.2967,FALSE
CC1,GT1,-0.0404,0.1369,0.3143,FALSE
CC1,CC3,0.1732,0.3505,0.5279,TRUE
CC1,CC4,0.1747,0.3521,0.5294,TRUE
CC1,LWW2,1.9063,2.0837,2.2610,TRUE
CC1,LWW1,2.1707,2.3481,2.5254,TRUE
BP2,HCB,-0.1179,0.0595,0.2368,FALSE
BP2,GT2,-0.1111,0.0662,0.2436,FALSE
BP2,BP1,-0.0817,0.0957,0.2730,FALSE
BP2,GT1,-0.0641,0.1133,0.2906,FALSE
BP2,CC3,0.1495,0.3268,0.5042,TRUE
BP2,CC4,0.1511,0.3284,0.5058,TRUE
BP2,LWW2,1.8827,2.0600,2.2374,TRUE
BP2,LWW1,2.1470,2.3244,2.5017,TRUE
HCB,GT2,-0.1706,0.0068,0.1841,FALSE
HCB,BP1,-0.1411,0.0362,0.2136,FALSE
HCB,GT1,-0.1235,0.0538,0.2312,FALSE
HCB,CC3,0.0900,0.2674,0.4447,TRUE
HCB,CC4,0.0916,0.2690,0.4463,TRUE
HCB,LWW2,1.8232,2.0006,2.1779,TRUE
HCB,LWW1,2.0876,2.2649,2.4423,TRUE
GT2,BP1,-0.1479,0.0294,0.2068,FALSE
GT2,GT1,-0.1303,0.0470,0.2244,FALSE
GT2,CC3,0.0833,0.2606,0.4380,TRUE
GT2,CC4,0.0848,0.2622,0.4395,TRUE
GT2,LWW2,1.8164,1.9938,2.1711,TRUE
GT2,LWW1,2.0808,2.2582,2.4355,TRUE
BP1,GT1,-0.1597,0.0176,0.1950,FALSE
BP1,CC3,0.0538,0.2312,0.4085,TRUE
BP1,CC4,0.0554,0.2328,0.4101,TRUE
BP1,LWW2,1.7870,1.9644,2.1417,TRUE
BP1,LWW1,2.0514,2.2287,2.4061,TRUE
GT1,CC3,0.0362,0.2136,0.3909,TRUE
GT1,CC4,0.0378,0.2152,0.3925,TRUE
GT1,LWW2,1.7694,1.9468,2.1241,TRUE
GT1,LWW1,2.0338,2.2111,2.3885,TRUE
CC3,CC4,-0.1758,0.0016,0.1789,FALSE
CC3,LWW2,1.5558,1.7332,1.9105,TRUE
CC3,LWW1,1.8202,1.9975,2.1749,TRUE
CC4,LWW2,1.5543,1.7316,1.9089,TRUE
CC4,LWW1,1.8186,1.9960,2.1733,TRUE
LWW2,LWW1,0.0870,0.2644,0.4417,TRUE
