*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
HCB,GT2,-0.0991,0.0214,0.1418,FALSE
HCB,GT1,-0.0876,0.0329,0.1534,FALSE
HCB,BP2,-0.0615,0.0590,0.1795,FALSE
HCB,BP1,-0.0013,0.1192,0.2397,FALSE
HCB,CC2,0.1424,0.2629,0.3834,TRUE
HCB,CC1,0.1424,0.2629,0.3834,TRUE
HCB,CC3,0.4183,0.5388,0.6593,TRUE
HCB,CC4,0.4199,0.5404,0.6609,TRUE
HCB,LWW2,0.8329,0.9534,1.0739,TRUE
HCB,LWW1,1.0299,1.1504,1.2708,TRUE
GT2,GT1,-0.1089,0.0115,0.1320,FALSE
GT2,BP2,-0.0828,0.0377,0.1581,FALSE
GT2,BP1,-0.0226,0.0978,0.2183,FALSE
GT2,CC2,0.1211,0.2416,0.3620,TRUE
GT2,CC1,0.1211,0.2416,0.3620,TRUE
GT2,CC3,0.3970,0.5175,0.6379,TRUE
GT2,CC4,0.3986,0.5190,0.6395,TRUE
GT2,LWW2,0.8116,0.9320,1.0525,TRUE
GT2,LWW1,1.0085,1.1290,1.2495,TRUE
GT1,BP2,-0.0944,0.0261,0.1466,FALSE
GT1,BP1,-0.0342,0.0863,0.2068,FALSE
GT1,CC2,0.1095,0.2300,0.3505,TRUE
GT1,CC1,0.1095,0.2300,0.3505,TRUE
GT1,CC3,0.3854,0.5059,0.6264,TRUE
GT1,CC4,0.3870,0.5075,0.6280,TRUE
GT1,LWW2,0.8000,0.9205,1.0410,TRUE
GT1,LWW1,0.9970,1.1175,1.2379,TRUE
BP2,BP1,-0.0603,0.0602,0.1807,FALSE
BP2,CC2,0.0834,0.2039,0.3244,TRUE
BP2,CC1,0.0834,0.2039,0.3244,TRUE
BP2,CC3,0.3593,0.4798,0.6003,TRUE
BP2,CC4,0.3609,0.4814,0.6019,TRUE
BP2,LWW2,0.7739,0.8944,1.0149,TRUE
BP2,LWW1,0.9709,1.0913,1.2118,TRUE
BP1,CC2,0.0232,0.1437,0.2642,TRUE
BP1,CC1,0.0232,0.1437,0.2642,TRUE
BP1,CC3,0.2991,0.4196,0.5401,TRUE
BP1,CC4,0.3007,0.4212,0.5417,TRUE
BP1,LWW2,0.7137,0.8342,0.9547,TRUE
BP1,LWW1,0.9107,1.0312,1.1517,TRUE
CC2,CC1,-0.1205,0.0000,0.1205,FALSE
CC2,CC3,0.1554,0.2759,0.3964,TRUE
CC2,CC4,0.1570,0.2775,0.3980,TRUE
CC2,LWW2,0.5700,0.6905,0.8110,TRUE
CC2,LWW1,0.7670,0.8874,1.0079,TRUE
CC1,CC3,0.1554,0.2759,0.3964,TRUE
CC1,CC4,0.1570,0.2775,0.3980,TRUE
CC1,LWW2,0.5700,0.6905,0.8110,TRUE
CC1,LWW1,0.7670,0.8874,1.0079,TRUE
CC3,CC4,-0.1189,0.0016,0.1221,FALSE
CC3,LWW2,0.2941,0.4146,0.5351,TRUE
CC3,LWW1,0.4911,0.6115,0.7320,TRUE
CC4,LWW2,0.2925,0.4130,0.5335,TRUE
CC4,LWW1,0.4895,0.6100,0.7304,TRUE
LWW2,LWW1,0.0765,0.1970,0.3175,TRUE
