*tag,fold,positive examples,negative examples,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
g9,1,21,1184,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.047619047619047616,0.0,0.0,0.047619047619047616,0.0
g7,1,16,1189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0625,0.0,0.0,0.0
g8,1,36,1169,0.0,0.0,0.0,0.0,0.027777777777777776,0.027777777777777776,0.0,0.05555555555555555,0.08333333333333333,0.0,0.05555555555555555,0.05555555555555555
g11,1,13,1192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
g29,1,37,1168,0.24324324324324326,0.2702702702702703,0.1891891891891892,0.02702702702702703,0.02702702702702703,0.02702702702702703,0.02702702702702703,0.43243243243243246,0.40540540540540543,0.0,0.32432432432432434,0.35135135135135137
g16,1,170,1035,0.43529411764705883,0.31176470588235294,0.12352941176470589,0.12352941176470589,0.07058823529411765,0.17647058823529413,0.0,0.3058823529411765,0.3176470588235294,0.0,0.23529411764705882,0.23529411764705882
g17,1,65,1140,0.046153846153846156,0.03076923076923077,0.015384615384615385,0.015384615384615385,0.015384615384615385,0.015384615384615385,0.0,0.2153846153846154,0.2153846153846154,0.0,0.046153846153846156,0.07692307692307693
g28,1,76,1129,0.4473684210526316,0.40789473684210525,0.3815789473684211,0.27631578947368424,0.2631578947368421,0.32894736842105265,0.0,0.4868421052631579,0.5,0.0,0.39473684210526316,0.4342105263157895
g25,1,24,1181,0.0,0.0,0.041666666666666664,0.0,0.041666666666666664,0.041666666666666664,0.0,0.08333333333333333,0.0,0.0,0.041666666666666664,0.041666666666666664
g12,1,607,598,0.957166392092257,0.9917627677100495,0.9093904448105437,0.8896210873146623,0.742998352553542,0.8500823723228995,0.0016474464579901153,0.9538714991762768,0.9555189456342669,0.6359143327841845,0.6392092257001647,0.6474464579901154
g14,1,47,1158,0.1702127659574468,0.0425531914893617,0.0,0.0,0.0,0.10638297872340426,0.0,0.1276595744680851,0.1276595744680851,0.0,0.0851063829787234,0.06382978723404255
g15,1,392,813,0.9336734693877551,0.9821428571428571,0.6071428571428571,0.7831632653061225,0.41581632653061223,0.7066326530612245,0.0,0.8341836734693877,0.8520408163265306,0.336734693877551,0.5943877551020408,0.6020408163265306
g2,1,196,1009,0.35714285714285715,0.4744897959183674,0.40816326530612246,0.39285714285714285,0.3163265306122449,0.5306122448979592,0.00510204081632653,0.4897959183673469,0.49489795918367346,0.01020408163265306,0.2857142857142857,0.3163265306122449
g1,1,10,1195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.0,0.0,0.0
g6,1,45,1160,0.0,0.044444444444444446,0.022222222222222223,0.0,0.08888888888888889,0.06666666666666667,0.0,0.08888888888888889,0.13333333333333333,0.0,0.06666666666666667,0.15555555555555556
g32,1,225,980,0.72,0.6622222222222223,0.1688888888888889,0.4,0.16444444444444445,0.47555555555555556,0.0,0.49333333333333335,0.5244444444444445,0.0,0.3111111111111111,0.3466666666666667
g5,1,290,915,0.7275862068965517,0.7931034482758621,0.5103448275862069,0.5862068965517241,0.44482758620689655,0.6206896551724138,0.0,0.5172413793103449,0.5310344827586206,0.0,0.3793103448275862,0.40344827586206894
g31,1,13,1192,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.15384615384615385,0.15384615384615385,0.0,0.0,0.0
g9,2,22,1095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.045454545454545456,0.045454545454545456,0.0,0.0,0.0
g7,2,15,1102,0.0,0.0,0.0,0.0,0.0,0.0,0.06666666666666667,0.0,0.0,0.0,0.06666666666666667,0.0
g8,2,44,1073,0.0,0.022727272727272728,0.0,0.0,0.0,0.0,0.09090909090909091,0.045454545454545456,0.045454545454545456,0.0,0.13636363636363635,0.022727272727272728
g11,2,15,1102,0.0,0.0,0.0,0.0,0.0,0.0,0.06666666666666667,0.0,0.0,0.0,0.0,0.0
g29,2,34,1083,0.29411764705882354,0.29411764705882354,0.20588235294117646,0.2647058823529412,0.11764705882352941,0.20588235294117646,0.14705882352941177,0.3235294117647059,0.3235294117647059,0.0,0.23529411764705882,0.2647058823529412
g16,2,134,983,0.5597014925373134,0.44029850746268656,0.1865671641791045,0.19402985074626866,0.1417910447761194,0.34328358208955223,0.022388059701492536,0.4253731343283582,0.43283582089552236,0.0,0.3358208955223881,0.373134328358209
g17,2,59,1058,0.0,0.01694915254237288,0.0,0.01694915254237288,0.0,0.03389830508474576,0.0847457627118644,0.23728813559322035,0.2033898305084746,0.0,0.03389830508474576,0.03389830508474576
g28,2,97,1020,0.3917525773195876,0.44329896907216493,0.4845360824742268,0.31958762886597936,0.29896907216494845,0.3711340206185567,0.26804123711340205,0.41237113402061853,0.422680412371134,0.0,0.3711340206185567,0.4329896907216495
g25,2,26,1091,0.0,0.0,0.0,0.0,0.0,0.0,0.038461538461538464,0.11538461538461539,0.11538461538461539,0.0,0.07692307692307693,0.11538461538461539
g12,2,541,576,0.9870609981515711,1.0,0.9297597042513863,0.9390018484288355,0.7523105360443623,0.8946395563770795,0.10720887245841035,1.0,1.0,0.7375231053604436,0.7024029574861368,0.7024029574861368
g14,2,55,1062,0.03636363636363636,0.01818181818181818,0.0,0.0,0.0,0.05454545454545454,0.12727272727272726,0.2909090909090909,0.23636363636363636,0.0,0.16363636363636364,0.14545454545454545
g15,2,355,762,0.923943661971831,0.9605633802816902,0.6619718309859155,0.8225352112676056,0.5295774647887324,0.8028169014084507,0.37464788732394366,0.9323943661971831,0.9352112676056338,0.38028169014084506,0.6084507042253521,0.6394366197183099
g2,2,193,924,0.5803108808290155,0.6269430051813472,0.46113989637305697,0.41968911917098445,0.41450777202072536,0.5129533678756477,0.12953367875647667,0.6010362694300518,0.6062176165803109,0.0,0.33678756476683935,0.40932642487046633
g1,2,10,1107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
g6,2,43,1074,0.046511627906976744,0.06976744186046512,0.023255813953488372,0.0,0.0,0.023255813953488372,0.13953488372093023,0.06976744186046512,0.09302325581395349,0.0,0.06976744186046512,0.11627906976744186
g32,2,180,937,0.6777777777777778,0.8333333333333334,0.29444444444444445,0.5222222222222223,0.2,0.5944444444444444,0.12222222222222222,0.6388888888888888,0.6333333333333333,0.0,0.4,0.4222222222222222
g5,2,249,868,0.7550200803212851,0.8393574297188755,0.5140562248995983,0.4779116465863454,0.39759036144578314,0.5140562248995983,0.08835341365461848,0.606425702811245,0.6184738955823293,0.0,0.3654618473895582,0.39759036144578314
g31,2,11,1106,0.0,0.0,0.0,0.0,0.0,0.0,0.2727272727272727,0.18181818181818182,0.18181818181818182,0.0,0.0,0.0
g9,3,18,1125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05555555555555555,0.05555555555555555,0.0,0.05555555555555555,0.05555555555555555
g7,3,14,1129,0.0,0.0,0.0,0.0,0.0,0.0,0.14285714285714285,0.0,0.0,0.0,0.0,0.0
g8,3,36,1107,0.05555555555555555,0.0,0.0,0.0,0.0,0.05555555555555555,0.0,0.1388888888888889,0.0,0.0,0.05555555555555555,0.08333333333333333
g11,3,12,1131,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
g29,3,44,1099,0.3181818181818182,0.4090909090909091,0.11363636363636363,0.09090909090909091,0.045454545454545456,0.09090909090909091,0.20454545454545456,0.4318181818181818,0.4090909090909091,0.0,0.3181818181818182,0.38636363636363635
g16,3,166,977,0.29518072289156627,0.29518072289156627,0.2289156626506024,0.1686746987951807,0.16265060240963855,0.3493975903614458,0.04216867469879518,0.26506024096385544,0.3072289156626506,0.0,0.26506024096385544,0.27710843373493976
g17,3,59,1084,0.11864406779661017,0.05084745762711865,0.01694915254237288,0.01694915254237288,0.01694915254237288,0.06779661016949153,0.05084745762711865,0.2542372881355932,0.2542372881355932,0.0,0.1016949152542373,0.11864406779661017
g28,3,81,1062,0.2716049382716049,0.49382716049382713,0.5555555555555556,0.43209876543209874,0.2716049382716049,0.3950617283950617,0.25925925925925924,0.4444444444444444,0.49382716049382713,0.0,0.2716049382716049,0.3333333333333333
g25,3,30,1113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16666666666666666,0.06666666666666667,0.0,0.03333333333333333,0.0
g12,3,530,613,0.9660377358490566,0.9981132075471698,0.9226415094339623,0.9188679245283019,0.7509433962264151,0.8886792452830189,0.10943396226415095,1.0,0.9981132075471698,0.7056603773584905,0.6924528301886792,0.7094339622641509
g14,3,44,1099,0.09090909090909091,0.045454545454545456,0.0,0.045454545454545456,0.0,0.06818181818181818,0.25,0.20454545454545456,0.1590909090909091,0.0,0.11363636363636363,0.18181818181818182
g15,3,428,715,0.9415887850467289,0.9602803738317757,0.7032710280373832,0.8247663551401869,0.5257009345794392,0.8107476635514018,0.32009345794392524,0.8411214953271028,0.8387850467289719,0.2897196261682243,0.5490654205607477,0.5677570093457944
g2,3,154,989,0.6493506493506493,0.5714285714285714,0.43506493506493504,0.461038961038961,0.33766233766233766,0.4805194805194805,0.09740259740259741,0.5974025974025974,0.5909090909090909,0.0,0.34415584415584416,0.35714285714285715
g1,3,10,1133,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
