*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
HCB,LWW2,0.9850,4.8889,8.7928,TRUE
HCB,CC3,-0.5150,3.3889,7.2928,FALSE
HCB,LWW1,1.7627,5.6667,9.5706,TRUE
HCB,CC2,-1.6817,2.2222,6.1262,FALSE
HCB,CC1,-0.5150,3.3889,7.2928,FALSE
HCB,GP,1.2072,5.1111,9.0150,TRUE
HCB,CC4,0.9572,4.8611,8.7650,TRUE
HCB,BP1,1.4016,5.3056,9.2095,TRUE
HCB,BP2,2.3738,6.2778,10.1817,TRUE
HCB,GT2,5.5127,9.4167,13.3206,TRUE
HCB,GT1,5.5683,9.4722,13.3762,TRUE
LWW2,CC3,-5.4039,-1.5000,2.4039,FALSE
LWW2,LWW1,-3.1262,0.7778,4.6817,FALSE
LWW2,CC2,-6.5706,-2.6667,1.2373,FALSE
LWW2,CC1,-5.4039,-1.5000,2.4039,FALSE
LWW2,GP,-3.6817,0.2222,4.1262,FALSE
LWW2,CC4,-3.9317,-0.0278,3.8762,FALSE
LWW2,BP1,-3.4873,0.4167,4.3206,FALSE
LWW2,BP2,-2.5150,1.3889,5.2928,FALSE
LWW2,GT2,0.6238,4.5278,8.4317,TRUE
LWW2,GT1,0.6794,4.5833,8.4873,TRUE
CC3,LWW1,-1.6262,2.2778,6.1817,FALSE
CC3,CC2,-5.0706,-1.1667,2.7373,FALSE
CC3,CC1,-3.9039,0.0000,3.9039,FALSE
CC3,GP,-2.1817,1.7222,5.6262,FALSE
CC3,CC4,-2.4317,1.4722,5.3762,FALSE
CC3,BP1,-1.9873,1.9167,5.8206,FALSE
CC3,BP2,-1.0150,2.8889,6.7928,FALSE
CC3,GT2,2.1238,6.0278,9.9317,TRUE
CC3,GT1,2.1794,6.0833,9.9873,TRUE
LWW1,CC2,-7.3484,-3.4444,0.4595,FALSE
LWW1,CC1,-6.1817,-2.2778,1.6262,FALSE
LWW1,GP,-4.4595,-0.5556,3.3484,FALSE
LWW1,CC4,-4.7095,-0.8056,3.0984,FALSE
LWW1,BP1,-4.2650,-0.3611,3.5428,FALSE
LWW1,BP2,-3.2928,0.6111,4.5150,FALSE
LWW1,GT2,-0.1539,3.7500,7.6539,FALSE
LWW1,GT1,-0.0984,3.8056,7.7095,FALSE
CC2,CC1,-2.7373,1.1667,5.0706,FALSE
CC2,GP,-1.0150,2.8889,6.7928,FALSE
CC2,CC4,-1.2650,2.6389,6.5428,FALSE
CC2,BP1,-0.8206,3.0833,6.9873,FALSE
CC2,BP2,0.1516,4.0556,7.9595,TRUE
CC2,GT2,3.2905,7.1944,11.0984,TRUE
CC2,GT1,3.3461,7.2500,11.1539,TRUE
CC1,GP,-2.1817,1.7222,5.6262,FALSE
CC1,CC4,-2.4317,1.4722,5.3762,FALSE
CC1,BP1,-1.9873,1.9167,5.8206,FALSE
CC1,BP2,-1.0150,2.8889,6.7928,FALSE
CC1,GT2,2.1238,6.0278,9.9317,TRUE
CC1,GT1,2.1794,6.0833,9.9873,TRUE
GP,CC4,-4.1539,-0.2500,3.6539,FALSE
GP,BP1,-3.7095,0.1944,4.0984,FALSE
GP,BP2,-2.7373,1.1667,5.0706,FALSE
GP,GT2,0.4016,4.3056,8.2095,TRUE
GP,GT1,0.4572,4.3611,8.2650,TRUE
CC4,BP1,-3.4595,0.4444,4.3484,FALSE
CC4,BP2,-2.4873,1.4167,5.3206,FALSE
CC4,GT2,0.6516,4.5556,8.4595,TRUE
CC4,GT1,0.7072,4.6111,8.5150,TRUE
BP1,BP2,-2.9317,0.9722,4.8762,FALSE
BP1,GT2,0.2072,4.1111,8.0150,TRUE
BP1,GT1,0.2627,4.1667,8.0706,TRUE
BP2,GT2,-0.7650,3.1389,7.0428,FALSE
BP2,GT1,-0.7095,3.1944,7.0984,FALSE
GT2,GT1,-3.8484,0.0556,3.9595,FALSE
