*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
GT2,HCB,-0.1308,0.0104,0.1516,FALSE
GT2,GT1,-0.1129,0.0283,0.1695,FALSE
GT2,BP2,-0.0334,0.1078,0.2490,FALSE
GT2,BP1,-0.0040,0.1372,0.2784,FALSE
GT2,CC2,0.1226,0.2638,0.4050,TRUE
GT2,CC1,0.1242,0.2654,0.4066,TRUE
GT2,CC4,0.4959,0.6371,0.7783,TRUE
GT2,CC3,0.4959,0.6371,0.7783,TRUE
GT2,LWW2,1.2898,1.4310,1.5722,TRUE
GT2,LWW1,1.4757,1.6169,1.7581,TRUE
HCB,GT1,-0.1233,0.0179,0.1591,FALSE
HCB,BP2,-0.0438,0.0974,0.2386,FALSE
HCB,BP1,-0.0143,0.1268,0.2680,FALSE
HCB,CC2,0.1122,0.2534,0.3946,TRUE
HCB,CC1,0.1138,0.2550,0.3962,TRUE
HCB,CC4,0.4855,0.6267,0.7679,TRUE
HCB,CC3,0.4855,0.6267,0.7679,TRUE
HCB,LWW2,1.2795,1.4206,1.5618,TRUE
HCB,LWW1,1.4653,1.6065,1.7477,TRUE
GT1,BP2,-0.0617,0.0795,0.2207,FALSE
GT1,BP1,-0.0322,0.1089,0.2501,FALSE
GT1,CC2,0.0943,0.2355,0.3767,TRUE
GT1,CC1,0.0959,0.2371,0.3783,TRUE
GT1,CC4,0.4676,0.6088,0.7500,TRUE
GT1,CC3,0.4676,0.6088,0.7500,TRUE
GT1,LWW2,1.2616,1.4027,1.5439,TRUE
GT1,LWW1,1.4474,1.5886,1.7298,TRUE
BP2,BP1,-0.1117,0.0294,0.1706,FALSE
BP2,CC2,0.0148,0.1560,0.2972,TRUE
BP2,CC1,0.0164,0.1576,0.2988,TRUE
BP2,CC4,0.3881,0.5293,0.6705,TRUE
BP2,CC3,0.3881,0.5293,0.6705,TRUE
BP2,LWW2,1.1820,1.3232,1.4644,TRUE
BP2,LWW1,1.3679,1.5091,1.6503,TRUE
BP1,CC2,-0.0146,0.1266,0.2677,FALSE
BP1,CC1,-0.0130,0.1281,0.2693,FALSE
BP1,CC4,0.3587,0.4999,0.6410,TRUE
BP1,CC3,0.3587,0.4999,0.6410,TRUE
BP1,LWW2,1.1526,1.2938,1.4350,TRUE
BP1,LWW1,1.3385,1.4797,1.6208,TRUE
CC2,CC1,-0.1396,0.0016,0.1428,FALSE
CC2,CC4,0.2321,0.3733,0.5145,TRUE
CC2,CC3,0.2321,0.3733,0.5145,TRUE
CC2,LWW2,1.0261,1.1672,1.3084,TRUE
CC2,LWW1,1.2119,1.3531,1.4943,TRUE
CC1,CC4,0.2305,0.3717,0.5129,TRUE
CC1,CC3,0.2305,0.3717,0.5129,TRUE
CC1,LWW2,1.0245,1.1657,1.3068,TRUE
CC1,LWW1,1.2103,1.3515,1.4927,TRUE
CC4,CC3,-0.1412,0.0000,0.1412,FALSE
CC4,LWW2,0.6528,0.7939,0.9351,TRUE
CC4,LWW1,0.8386,0.9798,1.1210,TRUE
CC3,LWW2,0.6528,0.7939,0.9351,TRUE
CC3,LWW1,0.8386,0.9798,1.1210,TRUE
LWW2,LWW1,0.0447,0.1859,0.3270,TRUE
