*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
GT2,GT1,-0.0761,0.0123,0.1006,FALSE
GT2,HCB,-0.0745,0.0139,0.1022,FALSE
GT2,BP2,-0.0434,0.0450,0.1334,FALSE
GT2,BP1,0.0007,0.0890,0.1774,TRUE
GT2,CC2,0.0683,0.1567,0.2451,TRUE
GT2,CC1,0.0683,0.1567,0.2451,TRUE
GT2,CC4,0.2740,0.3623,0.4507,TRUE
GT2,CC3,0.2756,0.3639,0.4523,TRUE
GT2,LWW2,0.4145,0.5029,0.5913,TRUE
GT2,LWW1,0.4883,0.5766,0.6650,TRUE
GT1,HCB,-0.0868,0.0016,0.0900,FALSE
GT1,BP2,-0.0556,0.0328,0.1211,FALSE
GT1,BP1,-0.0116,0.0768,0.1651,FALSE
GT1,CC2,0.0561,0.1444,0.2328,TRUE
GT1,CC1,0.0561,0.1444,0.2328,TRUE
GT1,CC4,0.2617,0.3501,0.4384,TRUE
GT1,CC3,0.2633,0.3517,0.4400,TRUE
GT1,LWW2,0.4022,0.4906,0.5790,TRUE
GT1,LWW1,0.4760,0.5644,0.6527,TRUE
HCB,BP2,-0.0572,0.0312,0.1195,FALSE
HCB,BP1,-0.0132,0.0752,0.1636,FALSE
HCB,CC2,0.0545,0.1429,0.2312,TRUE
HCB,CC1,0.0545,0.1429,0.2312,TRUE
HCB,CC4,0.2601,0.3485,0.4369,TRUE
HCB,CC3,0.2617,0.3501,0.4384,TRUE
HCB,LWW2,0.4007,0.4890,0.5774,TRUE
HCB,LWW1,0.4744,0.5628,0.6511,TRUE
BP2,BP1,-0.0444,0.0440,0.1324,FALSE
BP2,CC2,0.0233,0.1117,0.2001,TRUE
BP2,CC1,0.0233,0.1117,0.2001,TRUE
BP2,CC4,0.2289,0.3173,0.4057,TRUE
BP2,CC3,0.2305,0.3189,0.4073,TRUE
BP2,LWW2,0.3695,0.4579,0.5462,TRUE
BP2,LWW1,0.4432,0.5316,0.6200,TRUE
BP1,CC2,-0.0207,0.0677,0.1560,FALSE
BP1,CC1,-0.0207,0.0677,0.1560,FALSE
BP1,CC4,0.1849,0.2733,0.3617,TRUE
BP1,CC3,0.1865,0.2749,0.3633,TRUE
BP1,LWW2,0.3255,0.4139,0.5022,TRUE
BP1,LWW1,0.3992,0.4876,0.5760,TRUE
CC2,CC1,-0.0884,0.0000,0.0884,FALSE
CC2,CC4,0.1173,0.2056,0.2940,TRUE
CC2,CC3,0.1188,0.2072,0.2956,TRUE
CC2,LWW2,0.2578,0.3462,0.4345,TRUE
CC2,LWW1,0.3315,0.4199,0.5083,TRUE
CC1,CC4,0.1173,0.2056,0.2940,TRUE
CC1,CC3,0.1188,0.2072,0.2956,TRUE
CC1,LWW2,0.2578,0.3462,0.4345,TRUE
CC1,LWW1,0.3315,0.4199,0.5083,TRUE
CC4,CC3,-0.0868,0.0016,0.0900,FALSE
CC4,LWW2,0.0522,0.1405,0.2289,TRUE
CC4,LWW1,0.1259,0.2143,0.3027,TRUE
CC3,LWW2,0.0506,0.1390,0.2273,TRUE
CC3,LWW1,0.1243,0.2127,0.3011,TRUE
LWW2,LWW1,-0.0146,0.0737,0.1621,FALSE
