Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Muse.GuidingLight,0.189,0.060,NaN,0.964
Abba.KnowingMeKnowingYou,0.194,0.072,NaN,0.932
Bangles.EternalFlame,0.353,0.191,NaN,0.765
Blondie.CallMe,0.305,0.116,NaN,0.804
Duffy.WarwickAvenue,0.057,0.041,NaN,0.989
DuranDuran.OrdinaryWorld,0.325,0.074,NaN,0.920
FranzFerdinand.DoYouWantTo,0.331,0.124,NaN,0.740
Martika.ToySoldiers,0.403,0.135,NaN,0.720
OtisRedding.TheDockOfTheBay,0.200,0.169,NaN,0.906
p082m,0.159,0.052,NaN,0.951
p084m,0.091,0.053,NaN,0.976
Queen.WeAreTheChampions,0.146,0.065,NaN,0.935
RobertPalmer.AddictedToLove,1.276,0.194,NaN,0.693
Santana.BlackMagicWoman,0.518,0.165,NaN,0.792
SimonAndGarfunkel.Cecilia,6.721,0.155,NaN,0.543
TakeThat.BackForGood,0.157,0.051,NaN,0.899
TinaTurner.WhatsLoveGotToDoWithIt,0.215,0.173,NaN,0.941
Toto.Africa,0.099,0.093,NaN,0.996
U2.WithOrWithoutYou,0.220,0.112,NaN,0.880
Zweieck.She,0.182,0.069,NaN,0.910
