Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
rolling_in_the_deep,0.232,0.035,0.629,0.906
rehab,0.085,0.041,0.778,0.948
trick_me,0.308,0.063,0.571,0.907
Madonna-Beautiful_Stranger_full_ending,0.158,0.043,0.780,0.867
viva_la_vida,0.158,0.099,0.762,0.972
clocks_cut,0.092,0.022,0.821,0.953
sunrise,0.692,0.053,0.652,0.824
i_kissed_a_girl,0.182,0.074,0.687,0.894
this_afternoon,0.201,0.040,0.768,0.954
umbrella,0.057,0.028,0.780,0.966
