Track,WER,Insertions,Deletions,Substitutions,TotalWords
Avercage_-_Embers,97.354,0,141,43,189
Color_Out_-_Falling_Star,86.099,3,118,71,223
Cortez_-_Feel__Stripped_,54.391,8,78,106,353
Explosive_Ear_Candy_-_Like_The_Sun,58.113,13,54,87,265
HILA_-_Give_Me_the_Same,67.081,4,113,99,322
JASON_MILLER_-_CROWD_PLEASER,48.846,27,27,200,520
Kinematic_-_Peyote,91.837,2,71,62,147
Lower_Loveday_-_Is_It_Right_,76.887,4,117,42,212
LUNABLIND_-_Vision__Radio_Edit_,66.667,5,89,98,288
Moon_I_Mean_-_Wrong_Concept,83.895,3,83,138,267
Pure_Mids_-_The_Leader,85.965,0,66,32,114
Quentin_Hannappe_-_Keep_On,63.429,15,10,86,175
Ridgway_-_Fire_Inside,70.066,10,86,117,304
Rxbyn_-_Bad_Side,68.409,2,185,114,440
Slingshot_Miracle_-_Whistler,87.654,0,86,56,162
Songwriterz_-_Back_In_Time,54.894,2,44,83,235
The.madpix.project_-_One_Way_Street,73.770,6,39,90,183
The_Rinn_-_Voices__2017_Version_,97.030,0,153,43,202
Tom_Orlando_-_The_One__feat._Tina_G_,74.545,8,103,258,495
Wordsmith_-_The_Statement,54.905,31,45,243,581
