*Algorithm,Root,MajMin,MajMinBass,Sevenths,SeventhsBass,MeanSeg,UnderSeg,OverSeg
CB3,75.87,72.05,69.96,58.04,56.05,83.38,81.15,88.92
CB4,76.29,72.01,69.87,59.15,57.28,83.09,79.75,90.15
CF2,71.16,67.28,65.20,48.99,47.17,81.54,83.11,82.63
KO1,75.36,71.39,69.43,53.57,51.78,81.63,79.61,87.75
KO2,76.52,73.82,71.94,60.21,58.43,81.96,79.43,88.56
NG1,70.98,66.96,64.63,48.54,46.45,80.49,78.68,86.11
NG2,67.21,63.06,61.01,43.73,42.68,80.00,80.56,82.67
NMSD1,74.60,71.17,69.06,58.37,56.40,81.06,79.26,86.22
NMSD2,74.72,71.40,69.31,59.30,57.35,80.54,78.88,86.17
PP3,70.61,67.82,65.41,50.31,48.21,81.46,82.46,83.64
PP4,69.66,66.09,63.75,51.45,49.43,80.94,78.24,87.37
SB8,9.19,6.63,6.46,5.25,5.11,49.70,91.92,35.40
