*Algorithm,Root,MajMin,MajMinBass,Sevenths,SeventhsBass,MeanSeg,UnderSeg,OverSeg
CB3,78.79,76.75,74.72,65.17,63.11,85.63,83.79,89.22
CB4,79.31,76.36,74.33,64.97,62.80,85.39,82.57,90.40
CF2,74.15,72.22,70.21,55.35,53.39,83.63,85.31,83.39
KO1,77.45,75.58,73.51,57.68,55.82,84.16,82.80,87.44
KO2,77.26,75.97,74.09,61.84,59.93,84.14,81.47,88.88
NG1,72.75,71.22,68.97,51.70,49.80,83.08,81.80,86.38
NG2,68.74,67.09,64.99,48.32,46.75,82.20,83.44,82.70
NMSD1,77.78,76.10,74.22,64.18,62.28,83.05,81.91,86.34
NMSD2,77.40,76.26,74.38,64.70,62.64,82.91,81.81,86.06
PP3,74.07,72.77,70.44,52.72,50.77,83.34,84.49,84.30
PP4,72.70,70.39,68.14,54.72,52.61,83.46,82.10,86.82
SB8,8.52,6.35,6.15,4.81,4.73,50.44,92.07,35.82
