Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
SimonAndGarfunkel.Cecilia,0.560,0.105,NaN,0.650
FranzFerdinand.DoYouWantTo,0.352,0.122,NaN,0.745
Queen.WeAreTheChampions,0.326,0.075,NaN,0.843
DuranDuran.OrdinaryWorld,1.470,0.090,NaN,0.835
TakeThat.BackForGood,0.167,0.053,NaN,0.913
Abba.KnowingMeKnowingYou,0.121,0.064,NaN,0.942
Santana.BlackMagicWoman,18.449,13.136,NaN,0.042
Duffy.WarwickAvenue,0.298,0.052,NaN,0.913
Toto.Africa,0.201,0.100,NaN,0.947
Blondie.CallMe,0.891,0.134,NaN,0.745
p084m,0.274,0.056,NaN,0.918
Bangles.EternalFlame,0.403,0.199,NaN,0.746
p082m,0.209,0.065,NaN,0.942
Muse.GuidingLight,0.621,0.080,NaN,0.838
TinaTurner.WhatsLoveGotToDoWithIt,0.327,0.167,NaN,0.864
OtisRedding.TheDockOfTheBay,0.214,0.169,NaN,0.934
RobertPalmer.AddictedToLove,0.255,0.150,NaN,0.895
Zweieck.She,0.344,0.069,NaN,0.871
U2.WithOrWithoutYou,0.439,0.108,NaN,0.832
Martika.ToySoldiers,0.590,0.154,NaN,0.606
