z000002,0.533907768970986
z000007,0.607058456745247
z000017,0.100607013100655
z000021,0.706870655753742
z000028,0.72010186730608
z000033,0.315634709577858
z000034,0.519481039395661
z000043,0.0614558192386602
z000052,0.458524107974384
z000055,0.096354215786446
z000057,0.01962550066174
z000058,0.034918332373558
z000060,0.0463771903506885
z000066,0.0906204638294712
z000067,0.109886618160991
z000071,0.123072828014779
z000072,0.0141166065790724
z000080,0.113578444516478
z000089,0.340634952766532
z000090,0.190966441135778
z000099,0.0971506182945188
z000110,0.0518231804666527
z000113,0.106266915452126
z000114,0.132681553568025
z000115,0.0344875967058455
z000117,0.0607460580980147
z000127,0.0250876751694616
z000133,0.0569504687889818
z000134,0.121847435385941
z000142,0.176860635692511
z000152,0.068713911528146
z000156,0.0429113319632843
z000167,0.0956944141978843
z000174,0.0265249317406364
z000176,0.620595077437183
z000177,0.653891012088686
z000182,0.485234962406015
z000187,0.0243478240928183
z000190,0.0451258889336013
z000191,0.0717827114179531
z000192,0.153224787853594
z000195,0.0568236739034571
z000204,0.18623184967767
z000205,0.26878448412429
z000208,0.0327565753317618
z000216,0.0988071829317594
z000217,0.293290601751335
z000229,0.0484666588611596
z000230,0.0359864685793357
z000243,0.0903619590447969
z000244,0.361548327399112
z000248,0.0264322691208042
z000252,0.680841322444471
z000257,0.0721769788137176
z000260,0.217929488863757
z000272,0.274634282118308
z000277,0.0289473528992879
z000284,0.143437592979941
z000294,0.0283607470739241
z000295,0.223786886600186
z000296,0.407750104427736
z000299,0.117328088674665
z000304,0.16196572866578
z000306,0.1352308777056
z000309,0.911843434343435
z000311,0.0657997427276946
z000316,0.0227480544860778
z000318,0.157380604558989
z000330,0.0803337651322914
z000342,0.0183595392905527
z000358,0.288816259461379
z000373,0.195437027985968
z000374,0.159451265662944
z000378,0.134953753611592
z000388,0.0919827826544519
z000390,0.0471763916409726
z000396,0.117642835471676
z000399,0.0490434580702308
z000412,0.0644078823143913
z000416,0.0388206257179554
z000419,0.328459559275053
z000421,0.0382322646165239
z000422,0.0522005686849909
z000432,0.0293731928097877
z000435,0.524690382081687
z000437,0.0777574011248855
z000441,0.0372227766893225
z000452,0.0873089914658286
z000456,0.0417849074179362
z000458,0.0198866955739283
z000459,0.0229343826108764
z000461,0.0305950655041707
z000467,0.0343735613229537
z000469,0.0220810443746248
z000470,0.705702089704383
z000471,0.273715279506306
z000474,0.101919066274701
z000476,0.662747848498287
z000481,0.193748515721656
z000482,0.0411906319233609
z000490,0.109746569122295
z000493,0.139167423559059
z000494,0.133422065008624
z000505,0.191237261277807
z000506,0.0440972132170513
z000509,0.15044734280054
z000521,0.0226898586044172
z000523,0.116117269531926
z000534,0.0568233252749508
z000538,0.175684160760251
z000543,0.130651070140555
z000546,0.199280278636771
z000547,0.136087376723816
z000550,0.181588791141015
z000554,0.175417006681804
z000558,0.0305291141705363
z000562,0.168696400157939
z000570,0.271152936210351
z000577,0.264857948425549
z000582,0.0619698093530426
z000587,0.2203962408393
z000588,0.180193471942176
z000590,0.0456652341745747
z000593,0.0236628120186204
z000594,0.0936459232766661
z000606,0.0598335590057653
z000608,0.0882040690549462
z000610,0.10628652014898
z000611,0.0169951781864148
z000618,0.213567866565641
z000628,0.221196333983155
z000632,0.0977498360975857
z000636,0.1178091434507
z000639,0.0749989569541345
z000641,0.739218645204561
z000657,0.359272482176209
