*Group,NC2,NC3
1,0.489417739,0.720101867
2,0.169313744,0.274634282
3,0.156976541,0.135230878
4,0.027450816,0.024347824
5,0.115438559,0.071782711
6,0.35590121,0.706870656
7,0.241860982,0.217929489
8,0.019770276,0.019625501
9,0.038397257,0.048466659
10,0.138346555,0.132681554
11,0.11798441,0.123072828
12,0.269032035,0.113578445
13,0.366675314,0.524690382
14,0.08016389,0.068713912
15,0.221397169,0.159451266
16,0.035149661,0.045125889
17,0.113986753,0.072176979
18,0.190361229,0.199280279
19,0.033348857,0.038820626
20,0.127328314,0.096354216
21,0.164864291,0.340634953
22,0.077932257,0.109886618
23,0.186502115,0.191237261
24,0.593265843,0.607058457
25,0.01432935,0.016995178
26,0.046644244,0.056950469
27,0.027530065,0.034487597
28,0.157647365,0.100607013
29,0.021955023,0.025087675
30,0.069244485,0.098807183
31,0.111876962,0.11611727
32,0.35405834,0.458524108
33,0.456113445,0.485234962
34,0.16021877,0.533907769
35,0.520213165,0.519481039
36,0.184730143,0.288816259
37,0.12350463,0.190966441
38,0.019096045,0.121847435
39,0.028323534,0.04637719
40,0.561792599,0.31563471
41,0.057277239,0.106266915
42,0.020490749,0.034918332
43,0.103912263,0.091982783
44,0.038182463,0.049043458
45,0.019715536,0.090620464
46,0.039681473,0.061455819
47,0.049665977,0.038232265
48,0.037711773,0.030529114
49,0.055285036,0.05182318
