Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
clocks_cut,1.190,0.037,0.497,0.871
i_kissed_a_girl,0.102,0.053,0.769,0.966
Madonna-Beautiful_Stranger_full_ending,0.110,0.042,0.757,0.923
rehab,0.036,0.020,0.935,0.993
rolling_in_the_deep,0.371,0.046,0.624,0.858
sunrise,0.644,0.034,0.591,0.832
this_afternoon,0.068,0.035,0.822,0.976
trick_me,0.152,0.033,0.703,0.938
umbrella,0.111,0.053,0.740,0.944
viva_la_vida,0.054,0.030,0.915,0.979
