Track,WER,Insertions,Deletions,Substitutions,TotalWords
Songwriterz_-_Back_In_Time,83.40,8,36,152,235
Lower_Loveday_-_Is_It_Right_,85.85,2,116,64,212
JASON_MILLER_-_CROWD_PLEASER,67.31,27,39,284,520
Quentin_Hannappe_-_Keep_On,80.00,2,52,86,175
Pure_Mids_-_The_Leader,100.00,0,109,5,114
Avercage_-_Embers,94.18,2,42,134,189
HILA_-_Give_Me_the_Same,74.53,5,109,126,322
Ridgway_-_Fire_Inside,91.45,0,184,94,304
Rxbyn_-_Bad_Side,91.59,2,243,158,440
Tom_Orlando_-_The_One__feat._Tina_G_,75.35,14,58,301,495
Color_Out_-_Falling_Star,90.58,2,111,89,223
Kinematic_-_Peyote,95.24,0,91,49,147
LUNABLIND_-_Vision__Radio_Edit_,86.11,0,131,117,288
Cortez_-_Feel__Stripped_,70.25,2,73,173,353
Moon_I_Mean_-_Wrong_Concept,91.76,2,66,177,267
Explosive_Ear_Candy_-_Like_The_Sun,83.02,35,32,153,265
The.madpix.project_-_One_Way_Street,84.70,33,16,106,183
The_Rinn_-_Voices__2017_Version_,90.59,7,54,122,202
Wordsmith_-_The_Statement,91.22,7,249,274,581
Slingshot_Miracle_-_Whistler,106.79,24,1,148,162
