Track,WER,Insertions,Deletions,Substitutions,TotalWords
Abba_KnowingMeKnowingYou,28.420,23,7,24,190
Bangles_EternalFlame,37.690,7,61,30,260
Blondie_CallMe,81.370,0,106,60,204
Duffy_WarwickAvenue,23.110,1,9,51,264
DuranDuran_OrdinaryWorld,38.700,8,44,49,261
FranzFerdinand_DoYouWantTo,55.450,3,102,119,404
Martika_ToySoldiers,77.560,2,131,64,254
Muse_GuidingLight,55.860,2,21,39,111
OtisRedding_TheDockOfTheBay,41.440,7,27,41,181
p082m,46.770,1,73,78,325
p084m,54.270,4,81,93,328
Queen_WeAreTheChampions,35.680,5,16,45,185
RobertPalmer_AddictedToLove,63.920,4,129,92,352
Santana_BlackMagicWoman,60.830,1,38,34,120
SimonAndGarfunkel_Cecilia,72.650,5,90,67,223
TakeThat_BackForGood,38.890,5,63,79,378
TinaTurner_WhatsLoveGotToDoWithIt,57.890,4,89,94,323
Toto_Africa,18.110,1,9,38,265
U2_WithOrWithoutYou,59.690,0,88,26,191
Zweieck_She,42.490,1,48,50,233
