Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Avercage_-_Embers,1.174,0.138,NaN,0.677
Color_Out_-_Falling_Star,0.194,0.114,NaN,0.910
Cortez_-_Feel__Stripped_,0.107,0.081,NaN,0.977
Explosive_Ear_Candy_-_Like_The_Sun,0.072,0.065,NaN,1.000
HILA_-_Give_Me_the_Same,0.160,0.065,NaN,0.916
JASON_MILLER_-_CROWD_PLEASER,0.199,0.102,NaN,0.871
Kinematic_-_Peyote,0.074,0.057,NaN,0.980
Lower_Loveday_-_Is_It_Right_,0.107,0.068,NaN,0.943
LUNABLIND_-_Vision__Radio_Edit_,0.119,0.064,NaN,0.958
Moon_I_Mean_-_Wrong_Concept,0.118,0.067,NaN,0.929
Pure_Mids_-_The_Leader,2.014,0.083,NaN,0.746
Quentin_Hannappe_-_Keep_On,0.175,0.068,NaN,0.943
Ridgway_-_Fire_Inside,0.504,0.101,NaN,0.849
Rxbyn_-_Bad_Side,0.485,0.143,NaN,0.659
Slingshot_Miracle_-_Whistler,0.145,0.068,NaN,0.944
Songwriterz_-_Back_In_Time,0.145,0.066,NaN,0.911
The.madpix.project_-_One_Way_Street,0.394,0.066,NaN,0.934
The_Rinn_-_Voices__2017_Version_,0.180,0.073,NaN,0.901
Tom_Orlando_-_The_One__feat._Tina_G_,0.180,0.082,NaN,0.907
Wordsmith_-_The_Statement,0.958,0.369,NaN,0.448
