ID,WER,C,S,I,D,Total_words
Abba.KnowingMeKnowingYou,0.10309278350515463,179,5,5,10,194
Bangles.EternalFlame,0.1803921568627451,211,2,2,42,255
Blondie.CallMe,0.5882352941176471,84,18,0,102,204
Duffy.WarwickAvenue,0.053231939163498096,251,6,2,6,263
DuranDuran.OrdinaryWorld,0.17692307692307693,216,13,2,31,260
FranzFerdinand.DoYouWantTo,0.39303482587064675,246,18,2,138,402
Martika.ToySoldiers,0.7,75,17,3,148,240
Muse.GuidingLight,0.1724137931034483,96,5,0,15,116
OtisRedding.TheDockOfTheBay,0.12972972972972974,162,9,1,14,185
Queen.WeAreTheChampions,0.2864864864864865,132,20,0,33,185
RM.P082,0.23384615384615384,249,42,0,34,325
RM.P084,0.3951367781155015,201,73,2,55,329
RobertPalmer.AddictedToLove,0.2614942528735632,264,26,7,58,348
Santana.BlackMagicWoman,0.125,105,8,0,7,120
SimonAndGarfunkel.Cecilia,0.5339366515837104,103,3,0,115,221
TakeThat.BackForGood,0.25065963060686014,286,32,2,61,379
TinaTurner.WhatsLoveGotToDoWithIt,0.19814241486068113,265,13,6,45,323
Toto.Africa,0.022727272727272728,260,4,2,0,264
U2.WithOrWithoutYou,0.1099476439790576,170,3,0,18,191
Zweieck.She,0.1471861471861472,199,12,2,20,231
