ID,WER,C,S,I,D,Total_words
rolling_in_the_deep,0.08611111111111111,332,14,3,14,360
rehab,0.10130718954248366,286,15,11,5,306
Beautiful_Stranger_full_ending,0.23076923076923078,230,16,0,53,299
sunrise,0.32,86,14,1,25,125
umbrella,0.20924574209245742,328,38,3,45,411
trick_me,0.13793103448275862,260,19,10,11,290
i_kissed_a_girl,0.007575757575757576,263,1,1,0,264
clocks_cut,0.12941176470588237,75,7,1,3,85
viva_la_vida,0.06382978723404255,266,16,2,0,282
this_afternoon,0.13495575221238937,417,24,26,11,452
