ID,WER,C,S,I,D,Total_words
rolling_in_the_deep,0.09444444444444444,330,17,4,13,360
rehab,0.13398692810457516,272,14,7,20,306
Beautiful_Stranger_full_ending,0.2408026755852843,229,16,2,54,299
sunrise,0.384,78,16,1,31,125
umbrella,0.2798053527980535,299,28,3,84,411
trick_me,0.12758620689655173,265,12,12,13,290
i_kissed_a_girl,0.041666666666666664,257,0,4,7,264
clocks_cut,0.12941176470588237,74,6,0,5,85
viva_la_vida,0.1524822695035461,241,33,2,8,282
this_afternoon,0.16150442477876106,406,33,27,13,452
