ID,WER,C,S,I,D,Total_words
rolling_in_the_deep,0.08611111111111111,333,17,4,10,360
rehab,0.08823529411764706,289,16,10,1,306
Beautiful_Stranger_full_ending,0.21739130434782608,234,17,0,48,299
sunrise,0.312,87,14,1,24,125
umbrella,0.18491484184914841,335,38,0,38,411
trick_me,0.08620689655172414,267,17,2,6,290
i_kissed_a_girl,0.007575757575757576,263,1,1,0,264
clocks_cut,0.09411764705882353,78,5,1,2,85
viva_la_vida,0.05673758865248227,267,15,1,0,282
this_afternoon,0.08849557522123894,423,19,11,10,452
