ID,WER,C,S,I,D,Total_words
Avercage_-_Embers,0.708994708994709,55,12,0,122,189
Color_Out_-_Falling_Star,0.17857142857142858,190,23,6,11,224
Cortez_-_Feel__Stripped_,0.1388101983002833,315,15,11,23,353
Explosive_Ear_Candy_-_Like_The_Sun,0.11320754716981132,235,24,0,6,265
HILA_-_Give_Me_the_Same,0.16149068322981366,272,17,2,33,322
JASON_MILLER_-_CROWD_PLEASER,0.2418426103646833,407,93,12,21,521
Kinematic_-_Peyote,0.2857142857142857,106,23,1,18,147
LUNABLIND_-_Vision__Radio_Edit_,0.12152777777777778,259,17,6,12,288
Lower_Loveday_-_Is_It_Right_,0.14150943396226415,186,15,4,11,212
Moon_I_Mean_-_Wrong_Concept,0.6067415730337079,106,39,1,122,267
Pure_Mids_-_The_Leader,0.5087719298245614,57,9,1,48,114
Quentin_Hannappe_-_Keep_On,0.17714285714285713,145,23,1,7,175
Ridgway_-_Fire_Inside,0.46381578947368424,169,47,6,88,304
Rxbyn_-_Bad_Side,0.18181818181818182,363,28,3,49,440
Slingshot_Miracle_-_Whistler,0.2716049382716049,120,19,2,23,162
Songwriterz_-_Back_In_Time,0.2796610169491525,172,28,2,36,236
The.madpix.project_-_One_Way_Street,0.22950819672131148,142,35,1,6,183
The_Rinn_-_Voices__2017_Version_,0.3910891089108911,126,33,3,43,202
Tom_Orlando_-_The_One__feat._Tina_G_,0.3084677419354839,349,83,6,64,496
Wordsmith_-_The_Statement,0.22719449225473323,462,103,13,16,581
