ID,WER,C,S,I,D,Total_words
Avercage_-_Embers,0.7407407407407407,49,8,0,132,189
Color_Out_-_Falling_Star,0.16964285714285715,191,21,5,12,224
Cortez_-_Feel__Stripped_,0.11048158640226628,320,20,6,13,353
Explosive_Ear_Candy_-_Like_The_Sun,0.09056603773584905,241,19,0,5,265
HILA_-_Give_Me_the_Same,0.14906832298136646,275,16,1,31,322
JASON_MILLER_-_CROWD_PLEASER,0.2591170825335892,399,107,13,15,521
Kinematic_-_Peyote,0.25170068027210885,112,20,2,15,147
LUNABLIND_-_Vision__Radio_Edit_,0.08680555555555555,270,12,7,6,288
Lower_Loveday_-_Is_It_Right_,0.12735849056603774,187,13,2,12,212
Moon_I_Mean_-_Wrong_Concept,0.602996254681648,106,40,0,121,267
Pure_Mids_-_The_Leader,0.5350877192982456,54,8,1,52,114
Quentin_Hannappe_-_Keep_On,0.21714285714285714,140,22,3,13,175
Ridgway_-_Fire_Inside,0.4506578947368421,175,40,8,89,304
Rxbyn_-_Bad_Side,0.18409090909090908,365,15,6,60,440
Slingshot_Miracle_-_Whistler,0.2345679012345679,124,12,0,26,162
Songwriterz_-_Back_In_Time,0.2542372881355932,177,28,1,31,236
The.madpix.project_-_One_Way_Street,0.20218579234972678,147,32,1,4,183
The_Rinn_-_Voices__2017_Version_,0.30198019801980197,144,21,3,37,202
Tom_Orlando_-_The_One__feat._Tina_G_,0.20967741935483872,396,52,4,48,496
Wordsmith_-_The_Statement,0.15834767641996558,504,57,15,20,581
