ID,WER,C,S,I,D,Total_words
Abba.KnowingMeKnowingYou,0.15979381443298968,179,3,16,12,194
Bangles.EternalFlame,0.1607843137254902,216,2,2,37,255
Blondie.CallMe,0.3480392156862745,133,1,0,70,204
Duffy.WarwickAvenue,0.11406844106463879,235,23,2,5,263
DuranDuran.OrdinaryWorld,0.12307692307692308,229,6,1,25,260
FranzFerdinand.DoYouWantTo,0.3855721393034826,251,21,4,130,402
Martika.ToySoldiers,0.6541666666666667,87,14,4,139,240
Muse.GuidingLight,0.15517241379310345,98,1,0,17,116
OtisRedding.TheDockOfTheBay,0.1783783783783784,154,24,2,7,185
Queen.WeAreTheChampions,0.1945945945945946,150,8,1,27,185
RM.P082,0.24615384615384617,245,36,0,44,325
RM.P084,0.3890577507598784,202,62,1,65,329
RobertPalmer.AddictedToLove,0.1235632183908046,312,10,7,26,348
Santana.BlackMagicWoman,0.075,111,4,0,5,120
SimonAndGarfunkel.Cecilia,0.48868778280542985,113,14,0,94,221
TakeThat.BackForGood,0.15303430079155672,325,10,4,44,379
TinaTurner.WhatsLoveGotToDoWithIt,0.05263157894736842,307,0,1,16,323
Toto.Africa,0.07196969696969698,255,9,10,0,264
U2.WithOrWithoutYou,0.1099476439790576,170,1,0,20,191
Zweieck.She,0.11255411255411256,207,6,2,18,231
