*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
SSPK2,CTCP2,-2.0046,0.6200,3.2446,FALSE
SSPK2,SSKS3,-2.1196,0.5050,3.1296,FALSE
SSPK2,PS1,-2.4296,0.1950,2.8196,FALSE
SSPK2,CTCP1,-1.5096,1.1150,3.7396,FALSE
SSPK2,CTCP3,-1.1446,1.4800,4.1046,FALSE
SSPK2,DM2,0.8204,3.4450,6.0696,TRUE
SSPK2,DM3,0.8404,3.4650,6.0896,TRUE
SSPK2,ZYC2,0.6204,3.2450,5.8696,TRUE
SSPK2,ML1,1.8504,4.4750,7.0996,TRUE
SSPK2,ML3,2.5304,5.1550,7.7796,TRUE
SSPK2,ML2,2.4354,5.0600,7.6846,TRUE
SSPK2,YL1,3.3604,5.9850,8.6096,TRUE
SSPK2,HKHLL1,4.0854,6.7100,9.3346,TRUE
SSPK2,STBD1,5.7454,8.3700,10.9946,TRUE
SSPK2,GKC1,5.8804,8.5050,11.1296,TRUE
SSPK2,STBD2,6.4354,9.0600,11.6846,TRUE
SSPK2,STBD3,6.5754,9.2000,11.8246,TRUE
CTCP2,SSKS3,-2.7396,-0.1150,2.5096,FALSE
CTCP2,PS1,-3.0496,-0.4250,2.1996,FALSE
CTCP2,CTCP1,-2.1296,0.4950,3.1196,FALSE
CTCP2,CTCP3,-1.7646,0.8600,3.4846,FALSE
CTCP2,DM2,0.2004,2.8250,5.4496,TRUE
CTCP2,DM3,0.2204,2.8450,5.4696,TRUE
CTCP2,ZYC2,0.0004,2.6250,5.2496,TRUE
CTCP2,ML1,1.2304,3.8550,6.4796,TRUE
CTCP2,ML3,1.9104,4.5350,7.1596,TRUE
CTCP2,ML2,1.8154,4.4400,7.0646,TRUE
CTCP2,YL1,2.7404,5.3650,7.9896,TRUE
CTCP2,HKHLL1,3.4654,6.0900,8.7146,TRUE
CTCP2,STBD1,5.1254,7.7500,10.3746,TRUE
CTCP2,GKC1,5.2604,7.8850,10.5096,TRUE
CTCP2,STBD2,5.8154,8.4400,11.0646,TRUE
CTCP2,STBD3,5.9554,8.5800,11.2046,TRUE
SSKS3,PS1,-2.9346,-0.3100,2.3146,FALSE
SSKS3,CTCP1,-2.0146,0.6100,3.2346,FALSE
SSKS3,CTCP3,-1.6496,0.9750,3.5996,FALSE
SSKS3,DM2,0.3154,2.9400,5.5646,TRUE
SSKS3,DM3,0.3354,2.9600,5.5846,TRUE
SSKS3,ZYC2,0.1154,2.7400,5.3646,TRUE
SSKS3,ML1,1.3454,3.9700,6.5946,TRUE
SSKS3,ML3,2.0254,4.6500,7.2746,TRUE
SSKS3,ML2,1.9304,4.5550,7.1796,TRUE
SSKS3,YL1,2.8554,5.4800,8.1046,TRUE
SSKS3,HKHLL1,3.5804,6.2050,8.8296,TRUE
SSKS3,STBD1,5.2404,7.8650,10.4896,TRUE
SSKS3,GKC1,5.3754,8.0000,10.6246,TRUE
SSKS3,STBD2,5.9304,8.5550,11.1796,TRUE
SSKS3,STBD3,6.0704,8.6950,11.3196,TRUE
PS1,CTCP1,-1.7046,0.9200,3.5446,FALSE
PS1,CTCP3,-1.3396,1.2850,3.9096,FALSE
