filename,length,Overlap_Score,Overlap_Score (Merged)
01__a_hard_days_night.wav.txt,152.300, 0.585, 0.623
01__come_together.wav.txt,260.680, 0.456, 0.588
01__drive_my_car.wav.txt,149.790, 0.470, 0.538
01__help.wav.txt,140.910, 0.632, 0.683
01__i_saw_her_standing_there.wav.txt,171.690, 0.643, 0.677
01__it_wont_be_long.wav.txt,133.760, 0.521, 0.622
01__magical_mystery_tour.wav.txt,171.930, 0.599, 0.641
01__no_reply.wav.txt,133.360, 0.705, 0.716
01__sgt._peppers_lonely_hearts_club_band.wav.txt,122.390, 0.585, 0.605
01__spiel_mir_eine_alte_melodie.wav.txt,164.920, 0.519, 0.588
01__taxman.wav.txt,158.750, 0.355, 0.430
01__two_of_us.wav.txt,216.600, 0.662, 0.672
01_a_kind_of_magic.wav.txt,262.510, 0.689, 0.722
01_bohemian_rhapsody.wav.txt,358.290, 0.545, 0.587
02__all_ive_got_to_do.wav.txt,124.460, 0.584, 0.638
02__dig_a_pony.wav.txt,234.810, 0.503, 0.586
02__eleanor_rigby.wav.txt,127.580, 0.720, 0.737
02__i_should_have_known_better.wav.txt,160.210, 0.616, 0.635
02__im_a_loser.wav.txt,149.790, 0.511, 0.561
02__misery.wav.txt,106.160, 0.669, 0.714
02__norwegian_wood_this_bird_has_flown.wav.txt,125.280, 0.771, 0.798
02__rawhide.wav.txt,215.800, 0.392, 0.556
02__something.wav.txt,182.900, 0.626, 0.647
02__the_fool_on_the_hill.wav.txt,180.180, 0.529, 0.540
02__the_night_before.wav.txt,156.430, 0.607, 0.672
02__with_a_little_help_from_my_friends.wav.txt,163.900, 0.585, 0.658
03__across_the_universe.wav.txt,228.590, 0.652, 0.667
03__all_my_loving.wav.txt,129.320, 0.618, 0.650
03__anna_go_to_him.wav.txt,174.530, 0.453, 0.510
03__babys_in_black.wav.txt,122.900, 0.691, 0.704
03__flying.wav.txt,136.510, 0.465, 0.542
03__if_i_fell.wav.txt,141.850, 0.613, 0.639
03__im_only_sleeping.wav.txt,181.290, 0.560, 0.635
03__lucy_in_the_sky_with_diamonds.wav.txt,208.350, 0.502, 0.530
03__maxwells_silver_hammer.wav.txt,207.160, 0.542, 0.560
03__she.wav.txt,158.480, 0.535, 0.559
03__you_wont_see_me.wav.txt,202.180, 0.650, 0.687
03__youve_got_to_hide_your_love_away.wav.txt,131.280, 0.580, 0.620
04__blue_jay_way.wav.txt,236.680, 0.749, 0.762
04__chains.wav.txt,141.770, 0.557, 0.585
04__dont_bother_me.wav.txt,149.080, 0.490, 0.558
04__erbauliche_gedanken_eines_tobackrauchers.wav.txt,342.550, 0.343, 0.419
04__getting_better.wav.txt,167.770, 0.421, 0.455
04__i_me_mine.wav.txt,145.660, 0.419, 0.481
04__i_need_you.wav.txt,151.270, 0.545, 0.697
04__im_happy_just_to_dance_with_you.wav.txt,118.630, 0.491, 0.519
04__nowhere_man.wav.txt,163.980, 0.517, 0.589
04__oh_darling.wav.txt,206.550, 0.615, 0.663
04__rock_and_roll_music.wav.txt,149.140, 0.739, 0.755
04_fat_bottomed_girls.wav.txt,204.560, 0.538, 0.594
05__and_i_love_her.wav.txt,150.840, 0.677, 0.747
05__andersrum.wav.txt,122.280, 0.538, 0.559
05__another_girl.wav.txt,127.560, 0.355, 0.460
05__boys.wav.txt,143.490, 0.443, 0.497
05__dig_it.wav.txt,49.994, 0.599, 0.625
05__fixing_a_hole.wav.txt,156.470, 0.461, 0.558
05__here_there_and_everywhere.wav.txt,145.710, 0.551, 0.568
05__ill_follow_the_sun.wav.txt,106.540, 0.634, 0.646
05__little_child.wav.txt,107.650, 0.703, 0.751
05__octopuss_garden.wav.txt,171.100, 0.583, 0.657
05__think_for_yourself.wav.txt,139.150, 0.545, 0.701
05__your_mother_should_know.wav.txt,149.620, 0.686, 0.704
05_bicycle_race.wav.txt,183.800, 0.421, 0.495
05_i_want_to_break_free.wav.txt,258.730, 0.731, 0.780
06__ask_me_why.wav.txt,143.980, 0.502, 0.532
06__i_am_the_walrus.wav.txt,272.780, 0.578, 0.634
06__i_want_you.wav.txt,467.150, 0.446, 0.530
06__let_it_be.wav.txt,243.280, 0.662, 0.671
06__mr._moonlight.wav.txt,153.080, 0.737, 0.768
06__shes_leaving_home.wav.txt,214.950, 0.574, 0.585
06__tell_me_why.wav.txt,130.030, 0.436, 0.466
06__the_word.wav.txt,163.620, 0.441, 0.616
06__tigerfest.wav.txt,203.090, 0.528, 0.573
