filename,length,Overlap_Score,Overlap_Score (Merged)
01__a_hard_days_night.wav.txt,152.300, 0.782, 0.782
01__come_together.wav.txt,260.680, 0.263, 0.421
01__drive_my_car.wav.txt,149.790, 0.587, 0.605
01__help.wav.txt,140.910, 0.859, 0.866
01__i_saw_her_standing_there.wav.txt,171.690, 0.928, 0.929
01__it_wont_be_long.wav.txt,133.760, 0.684, 0.802
01__magical_mystery_tour.wav.txt,171.930, 0.745, 0.760
01__no_reply.wav.txt,133.360, 0.883, 0.886
01__sgt._peppers_lonely_hearts_club_band.wav.txt,122.390, 0.639, 0.729
01__spiel_mir_eine_alte_melodie.wav.txt,164.920, 0.727, 0.756
01__taxman.wav.txt,158.750, 0.202, 0.329
01__two_of_us.wav.txt,216.600, 0.616, 0.631
01_a_kind_of_magic.wav.txt,262.510, 0.901, 0.909
01_bohemian_rhapsody.wav.txt,358.290, 0.627, 0.689
02__all_ive_got_to_do.wav.txt,124.460, 0.794, 0.881
02__dig_a_pony.wav.txt,234.810, 0.753, 0.781
02__eleanor_rigby.wav.txt,127.580, 0.628, 0.664
02__i_should_have_known_better.wav.txt,160.210, 0.862, 0.871
02__im_a_loser.wav.txt,149.790, 0.749, 0.793
02__misery.wav.txt,106.160, 0.923, 0.923
02__norwegian_wood_this_bird_has_flown.wav.txt,125.280, 0.827, 0.828
02__rawhide.wav.txt,215.800, 0.532, 0.614
02__something.wav.txt,182.900, 0.693, 0.701
02__the_fool_on_the_hill.wav.txt,180.180, 0.793, 0.795
02__the_night_before.wav.txt,156.430, 0.756, 0.851
02__with_a_little_help_from_my_friends.wav.txt,163.900, 0.798, 0.800
03__across_the_universe.wav.txt,228.590, 0.775, 0.782
03__all_my_loving.wav.txt,129.320, 0.802, 0.827
03__anna_go_to_him.wav.txt,174.530, 0.808, 0.838
03__babys_in_black.wav.txt,122.900, 0.864, 0.892
03__flying.wav.txt,136.510, 0.621, 0.621
03__if_i_fell.wav.txt,141.850, 0.688, 0.712
03__im_only_sleeping.wav.txt,181.290, 0.647, 0.686
03__lucy_in_the_sky_with_diamonds.wav.txt,208.350, 0.474, 0.511
03__maxwells_silver_hammer.wav.txt,207.160, 0.811, 0.846
03__she.wav.txt,158.480, 0.565, 0.593
03__you_wont_see_me.wav.txt,202.180, 0.707, 0.720
03__youve_got_to_hide_your_love_away.wav.txt,131.280, 0.821, 0.845
04__blue_jay_way.wav.txt,236.680, 0.730, 0.730
04__chains.wav.txt,141.770, 0.829, 0.835
04__dont_bother_me.wav.txt,149.080, 0.517, 0.744
04__erbauliche_gedanken_eines_tobackrauchers.wav.txt,342.550, 0.429, 0.495
04__getting_better.wav.txt,167.770, 0.543, 0.543
04__i_me_mine.wav.txt,145.660, 0.546, 0.670
04__i_need_you.wav.txt,151.270, 0.792, 0.909
04__im_happy_just_to_dance_with_you.wav.txt,118.630, 0.593, 0.634
04__nowhere_man.wav.txt,163.980, 0.685, 0.769
04__oh_darling.wav.txt,206.550, 0.704, 0.778
04__rock_and_roll_music.wav.txt,149.140, 0.919, 0.940
04_fat_bottomed_girls.wav.txt,204.560, 0.762, 0.769
05__and_i_love_her.wav.txt,150.840, 0.777, 0.866
05__andersrum.wav.txt,122.280, 0.686, 0.723
05__another_girl.wav.txt,127.560, 0.746, 0.757
05__boys.wav.txt,143.490, 0.776, 0.789
05__dig_it.wav.txt,49.994, 0.765, 0.765
05__fixing_a_hole.wav.txt,156.470, 0.555, 0.660
05__here_there_and_everywhere.wav.txt,145.710, 0.676, 0.700
05__ill_follow_the_sun.wav.txt,106.540, 0.793, 0.793
05__little_child.wav.txt,107.650, 0.892, 0.912
05__octopuss_garden.wav.txt,171.100, 0.772, 0.778
05__think_for_yourself.wav.txt,139.150, 0.705, 0.759
05__your_mother_should_know.wav.txt,149.620, 0.761, 0.784
05_bicycle_race.wav.txt,183.800, 0.491, 0.571
05_i_want_to_break_free.wav.txt,258.730, 0.761, 0.772
06__ask_me_why.wav.txt,143.980, 0.677, 0.701
06__i_am_the_walrus.wav.txt,272.780, 0.629, 0.718
06__i_want_you.wav.txt,467.150, 0.432, 0.524
06__let_it_be.wav.txt,243.280, 0.812, 0.812
06__mr._moonlight.wav.txt,153.080, 0.894, 0.897
06__shes_leaving_home.wav.txt,214.950, 0.623, 0.630
06__tell_me_why.wav.txt,130.030, 0.509, 0.546
06__the_word.wav.txt,163.620, 0.528, 0.738
06__tigerfest.wav.txt,203.090, 0.693, 0.726
