z000456,0.613705265174871
z002484,0.479656776074949
z001076,0.123336736194875
z000294,0.534196033185909
z002704,0.124843971770693
z000742,0.0210330053615354
z001775,0.60955874018238
z000028,0.150356480531973
z001606,0.597820171780389
z001180,0.576661090011418
z000711,0.0135969166217428
z002274,0.942631578947368
z002230,0.916917293233083
z000914,0.871652421652422
z001952,0.743367283123381
z002608,0.955555555555555
z001777,0.470173117207015
z000441,0.570917651749695
z000330,0.676339752201821
z002087,1
z000272,0.897619047619048
z000817,0.814035428173359
z000912,0.715873015873016
z001300,0.890454545454545
z001572,0.887692307692308
z000390,0.789444444444445
z001192,0.709174860227492
z001652,0.940641711229947
z000306,0.865668449197861
z001732,0.893415915915916
z000859,0.983333333333333
z002316,0.74965369879163
z000873,0.860812434691745
z000521,0.924318181818182
z000187,0.375109692486832
z001829,0.864850427350427
z001525,0.811036299765808
z001265,0.883478260869565
z000208,0.887027027027027
z000745,0.857543859649123
z001754,0.595336052836053
z001684,0.919230769230769
z001896,0.895151515151515
z000467,0.834203802733214
z001285,0.0169000417237674
z001827,0.245020122080928
z000191,0.226724065408276
z001713,0.47981115144503
z002107,0.4947353140174
z000830,0.100546922284325
z000943,0.0427397644503286
z001515,0.028061371925055
z000664,0.298150689527688
z001873,0.467769810828176
z001267,0.147015041515308
z000296,0.466005746903068
z001073,0.0465206631692119
z002288,0.516744784394274
z001040,0.533402527319042
z000761,0.217464254134415
z001399,0.522378581699849
z001966,0.42071484617444
z001599,0.221428231409166
z000021,0.0139302105029602
z000176,0.521373802990826
z001144,0.0769917516761656
z001066,0.980909090909091
z001185,0.908643578643579
z000755,0.93
z002252,0.980909090909091
z002650,1
z001705,0.951923076923077
z001469,0.788997113997114
z002083,0.962222222222222
z000260,1
z001864,0.983333333333333
z001327,0.976923076923077
z002446,0.452374686716792
z000437,0.578598904647498
z000057,0.765513513513514
z000891,0.980909090909091
z000474,0.714916911045943
z001227,0.738953427524856
z001523,0.884152864044168
z001542,0.866666666666667
z000248,0.836909609997845
z001290,0.948823529411765
z001085,0.774162598630684
z002656,0.962222222222222
z001555,0.898769841269841
z000593,0.973333333333333
z000229,0.990909090909091
z002229,0.990909090909091
z000682,0.990909090909091
z001885,0.966923076923077
z000734,1
z000765,0.955555555555555
z000458,0.980909090909091
z002461,0.946428571428571
z000588,0.678009768009768
z001586,0.612946267580238
z000554,0.150569675051673
z002217,0.691827351630307
z000687,0.594571441693238
z000826,0.538675897733563
z001031,0.149932808773152
z000114,0.670284576129111
z001532,0.691500607925629
z000636,0.363074645512726
z000284,0.171558844526791
z002281,0.904873737373737
z000204,0.736547224705119
z000893,0.990909090909091
z000295,0.901666666666667
z001876,0.86625
z000099,0.962222222222222
z000813,0.829645593869732
z000681,0.639978837877997
z001058,0.73510562078337
z001025,0.845604395604396
z000071,0.709347678465326
z002291,0.31718455539543
z001170,0.631755834709641
z000470,0.568237669415243
z000570,0.722617060641182
z000671,0.843686651367374
z000080,0.0110937264625483
z002623,0.531773043715571
z001423,0.204768816654223
z000689,0.687764355516486
z001089,0.401052962737745
z001920,0.0271358394961965
z001341,0.312979561846072
z001261,0.314505001945792
z001495,0.61062742459235
z000774,0.315212922106131
z001173,0.311213948136891
z002017,0.554410846763573
z001079,0.608850133732931
z001924,0.593207089875538
z000435,0.611752982449152
z000471,0.50398742178859
z000933,0.598386222982232
z000810,0.263101694822142
z001127,0.533614904256855
z002393,0.610364957577234
z001349,0.19705163214858
z000712,0.321598903902549
z002445,0.53959717697284
z002741,0.59167383149568
z002162,0.547978655155102
z000152,0.0481777146887676
z000452,0.578701922345696
z002344,0.275819098931825
z001557,0.80259067357513
z002002,0.908333333333333
z001440,0.902127659574468
z001342,0.902105263157895
z001991,0.902341920374707
z002633,0.76786515208929
z002133,0.892873563218391
z002138,0.842564102564103
z000374,0.9025
z002302,0.902409638554217
z000582,0.0188145741657873
z000590,0.335965504932148
z001266,0.38706954887218
z000865,0.0232699959035546
z001280,0.222851413767256
z000422,0.69737012987013
z000190,0.248988978407619
z001200,0.349297165378737
z000506,0.500473137973138
z002260,0.228324159813512
z002100,0.342039993549428
z001430,0.165289592576713
z001994,0.0465803337475149
z000459,0.307016696961488
z001517,0.418988105322846
z001594,0.42257302444818
z001193,0.338759553712014
z001838,0.0313667435674873
z000257,0.136737432079144
z001060,0.40897638306941
z002647,0.0463278340896516
z001771,0.411361175374167
z001282,0.116057547950251
z000550,0.808567381128357
z001416,0.56278464403897
z002420,0.764915966386555
z002206,0.791469107815262
z002147,0.73771916971917
z001861,0.673599060822898
z001034,0.354800632691003
z001722,0.778186335403727
z000546,0.837494758909853
z002006,0.310584512884365
z001904,0.532123015873016
z001146,0.863977272727273
z000416,0.687892156862745
z001514,0.716749482401656
z000835,0.905454545454546
z001036,0.629878849220954
z001741,0.973333333333333
z000461,0.637134353741497
z002256,0.828304093567251
z002384,0.951923076923077
z001310,0.983333333333333
z000957,0.567726493488319
z002096,1
z000900,0.965151515151515
z000142,1
z000243,0.980909090909091
z002313,0.983333333333333
z001707,1
z001736,0.965151515151515
z001643,1
z000482,1
z000055,0.983333333333333
z001884,0.971428571428571
z000205,0.492994960233089
z002329,0.654770869374528
z000746,0.714352568984583
z000177,0.693751242882878
z001198,0.0594917339871844
z001702,0.642996073555231
z000419,0.0281315582521505
z001715,0.752998809747541
z001507,0.666569495299596
z002043,0.173903025423149
z000089,0.685774357228272
z002308,0.953246753246753
z002358,1
z002117,0.990909090909091
z000608,0.966666666666667
z000067,0.990909090909091
z002262,1
z001593,0.976923076923077
z002210,1
z001216,1
z001108,1
z000803,0.983333333333333
z001054,0.903194888178914
z001152,0.655171217920723
z002694,0.88455042225534
z002723,0.0400140766778495
z001785,0.860793454911102
z002535,0.881452991452991
z000509,0.691293995859213
z001782,0.839910015649452
z002115,0.890827190827191
z000505,0.620101780016
z001867,0.686662007053924
z001088,0.557923800325367
z000860,0.260923843514237
z002016,0.355463017789704
z000007,0.344229543550862
z000493,0.266116570364904
z000072,0.227809575573999
z001011,0.303779408047658
z000895,0.49946446877962
z002597,0.168096464412917
z000494,0.627475002475003
z002427,0.132333244392068
z002615,0.412899659339068
z002010,0.512111096160867
z001793,0.316235179354845
z001246,0.416780572374085
z000960,0.346385898831705
z002518,0.482392029031274
z001986,0.390756850207891
z000611,0.262144893089413
z000941,0.390521504844455
z000772,0.463804700302517
z001789,0.401826318214656
z001735,0.083364537791307
z001412,0.290518577666305
z002118,0.422127277437747
z002156,0.318265822368553
z000587,0.48181507282276
z000628,0.460147321624835
z002356,0.428260224235689
z002377,0.528214891520544
z000318,0.264032881782582
z000133,0.309794147483781
z001636,0.0149763476203052
z000115,0.597162877971701
z000832,0.795981087470449
z000311,0.0745060579472408
z002405,0.711215885563712
z000412,0.718623869253924
z002250,0.744103174603174
z002350,0.705601710803843
z001571,0.814445970695971
z002346,0.0456283605284155
z001536,0.417450557208622
z001477,0.737600543395998
z001951,0.451277090258587
z000842,0.117078644791261
z000017,0.0803465545703397
z002564,0.158368300654759
z000174,0.465192374731326
z002765,0.406163358266489
z001431,0.143168888089858
z000277,0.475555156273035
z001501,0.0922255179899324
z002067,0.415970556513552
z002629,0.550738306229012
z001976,0.317272996472245
z002745,0.241260903154019
z000127,0.0185781052757257
z001316,0.358231734231982
z001621,0.394533056901215
z000432,0.321639776958445
z001712,0.124146149726783
z001366,0.119293305710229
z001907,0.337561382984515
z001419,0.0994533821327294
z002601,0.176837392038454
z000216,0.303118436864432
z000880,0.670395983327018
z000884,0.664114774114774
z001091,0.8627442002442
z002551,0.732884483937115
z001184,0.887103174603175
z001208,0.831693262411348
z000342,0.400719886161959
z001220,0.274107864071752
z001694,0.750578898225957
z001764,0.757680976430976
z002386,0.303615538254757
z000523,0.262437511027805
z001205,0.233904929974885
z000737,0.162697477797374
z000827,0.478446277529296
z000713,0.451900692644987
z001891,0.366702725922397
z001947,0.0619702514226867
z000577,0.455874287874079
z000919,0.0904030830664806
z001435,0.0205676886390765
z002022,0.776574770258981
z001701,0.990909090909091
z000052,0.980909090909091
z002744,1
z000192,0.457338955442203
z001487,0.983333333333333
z000641,1
z000217,0.961428571428571
z000721,1
z001231,1
z002654,1
z002183,0.735094524701266
z000904,0.453607315213299
z000963,0.487698838925034
z000252,0.663527722790425
z000182,0.41795967370959
z001448,0.0205156005859058
z002129,0.426991870302379
z001137,0.412382157317649
z001436,0.468540144618036
z001445,0.683162536388343
z000476,0.426228332240053
z002143,0.278494273777182
z002278,0.0376060054488122
z000002,0.336673940670393
z001516,0.0207550278621658
z000776,0.0274443480828714
z001859,0.43619041588159
z002536,0.243756275349731
z002237,0.465493516555558
z002075,0.686850021438708
z000117,0.471108971349935
z000872,0.301586010363752
z001818,0.396984254639301
z001509,0.308191245781526
z001271,0.0697803512240489
z001171,0.358057543814674
z000309,0.356726334551088
z000481,0.318940409355473
z002106,0.381542297465958
z001788,0.286041216359359
z001350,0.26082529909802
z000034,0.392786590221373
z001796,0.429097812496646
z001154,0.752
z001781,0.123111163221806
z001899,0.755574415452835
z002294,0.584390712806862
z001934,0.709210021509926
z002768,0.585986814621631
z002758,0.822777181047858
z001875,0.135445121350816
z000358,0.823064516129032
z002273,0.878333333333333
z000870,0.686099132934576
z000610,0.271089353987391
z000547,0.634727358004429
z001540,0.74483150836092
z002640,0.618083814333814
z001014,0.557283892217667
z002131,0.844642857142857
z002243,0.635557677616501
z000299,0.632293399439795
z001120,0.480297268907563
z001858,0.557103067262865
z000090,0.841176470588235
z000316,0.0452892340187271
z000490,0.186066593001723
z002627,0.456753700079056
z000134,0.0671304961254184
z000657,0.552978631832771
z000195,0.456167406562144
z002568,0.638891053022595
z000861,0.635153176371318
z001650,0.0178567671445033
z002196,0.0819364149628654
z000244,0.536560161457107
z001665,0.867744252873563
z002324,0.216800446833652
z001603,0.47662867754973
z000905,0.743538891929696
z000060,0.762863756613757
z000378,0.0428238876502444
z001115,0.813263847528291
z002227,0.850163398692811
z000373,0.254197543697491
z001434,0.829324894514768
z001268,0.721431068931069
z000230,0.040758801878719
z002727,0.895847953216374
z001462,0.676555940530532
z002120,0.802949468564223
z001915,0.816604702788913
z000945,0.783315295815296
z000469,0.844912985274431
z002562,0.74811452045607
z001826,0.860059523809524
z000033,0.319925195103
z002005,0.903267973856209
z001941,0.941540404040404
z002426,0.903574203574204
z000167,0.892063492063492
z001930,0.863267973856209
z001795,0.973333333333333
z001956,1
z002110,0.347794032997036
z000113,0.983333333333333
z001681,0.96979797979798
z001950,0.758375785720987
z001397,0.96979797979798
z000058,0.468878264252441
z000703,0.562467729817366
z002626,0.396359928122192
z001420,0.719332802086352
z000778,0.724406850459482
z002225,0.478933693607607
z002212,0.635148501729919
z002550,0.565775640399701
z000855,0.712422723475355
z002102,0.412565540050012
z000156,0.241429012744802
z000971,0.302804835564093
z000388,0.402187528368703
z000670,0.22472575801313
z000723,0.421538618963251
z002298,0.38315879117257
