*Group,RE,SZA,TA
1,0.995867769,1,0.613705265
2,1,1,0.940293917
3,1,1,0.715873016
4,0.977272727,0.983333333,0.924318182
5,1,1,0.016900042
6,0.890195881,1,0.466005747
7,1,1,0.967769907
8,1,1,0.452374687
9,1,1,0.956453824
10,0.918824187,1,0.678009768
11,0.96979798,1,0.904873737
12,0.846850997,1,0.317184555
13,1,1,0.312979562
14,0.993706294,1,0.263101695
15,0.974025974,1,0.802590674
16,0.994214876,1,0.335965505
17,0.991735537,1,0.046580334
18,0.982020202,1,0.808567381
19,1,0.941625042,0.863977273
20,1,1,0.98415978
21,1,1,0.49299496
22,0.898393403,1,0.974498229
23,1,1,0.903194888
24,0.749318358,1,0.5579238
25,0.993939394,1,0.412899659
26,0.714749795,0.732114398,0.083364538
27,0.895282332,0.839673796,0.597162878
28,0.580920493,0.454723519,0.45127709
29,0.445488365,0.490806004,0.317272996
30,0.930606061,1,0.303118437
31,0.907359307,1,0.303615538
32,0.940606061,1,0.873999461
33,1,1,0.735094525
34,0.941992406,1,0.278494274
35,0.918352405,1,0.396984255
36,0.898474026,1,0.752
37,0.911885732,1,0.271089354
38,0.750359977,1,0.045289234
39,0.9875,1,0.867744253
40,1,1,0.040758802
41,0.891478046,1,0.938088931
42,0.91165214,0.987070707,0.468878264
43,0.829379987,1,0.302804836
44,0.895213463,1,0.179173302
45,0.74724232,1,0.030919555
46,1,1,0.41432536
47,1,1,0.911904762
48,0.975757576,1,0.724491348
49,0.891956947,0.902237136,0.458142379
