*Group,RE,SZA,TA
1,0.563803374,0.973333333,0.015638258
2,0.904443188,0.750139873,0.043554427
3,0.286188281,0.046924791,0.055477274
4,0.571925845,1,0.037095025
5,0.026493819,0.011844462,0.018810527
6,0.773100571,0.758933798,0.108203954
7,0.887541528,1,0.149567138
8,0.913300371,1,0.612653728
9,0.944318182,0.956937799,0.316019814
10,0.74979847,0.988770053,0.144360447
11,0.220312539,0.7159076,0.082540791
12,0.651802309,0.506864967,0.292552807
13,1,1,0.90137741
14,0.451829212,0.927963627,0.023795814
15,0.924390244,0.901953125,0.072130456
16,0.420077486,0.20546951,0.01220339
17,0.875707071,0.901519757,0.488563765
18,0.838050314,0.901642036,0.046218087
19,0.945642455,1,0.792380952
20,0.458825366,0.060416309,0.013195997
21,0.565219601,0.211966053,0.03024245
22,0.852666667,1,0.042515534
23,0.944691386,0.98961039,0.073197515
24,0.856041022,0.980780533,0.575049191
25,0.911235348,0.907732497,0.491303199
26,0.429208559,0.908547009,0.051589028
27,0.232743264,0.806330444,0.043647878
28,0.817198167,0.804933512,0.264416119
29,0.792413729,0.89330033,0.016782222
30,0.842361111,0.958823529,0.018893084
