001,0.00564342564514894
004,0.014087171568751
007,0.00715673479837894
014,0.00622630752221545
020,0.0161707009642838
021,0.00611434761470372
022,0.00665794488578265
023,0.0140841760963251
025,0.00552253157731528
026,0.00559941756598849
027,0.00744169495843354
030,0.00553088118310256
033,0.0071127605766024
037,0.00633994952597804
038,0.00879043070422594
039,0.00719122010257947
040,0.00926906587664178
041,0.00552212180002924
043,0.00605313955284165
044,0.00644114407210887
045,0.00772785005059647
047,0.00607116287785205
049,0.00628195171152254
050,0.00896929535189502
051,0.00552212180002924
052,0.00634026254578097
064,0.00552582374090395
067,0.00627978606005687
073,0.00680555811491843
074,0.00812390179766568
077,0.00665126892563273
078,0.0055428906987417
079,0.00632399195577343
084,0.00554257693764069
085,0.00618952400752772
086,0.00552426994507059
090,0.0066932257411981
094,0.0075669657613213
097,0.00582881417380839
099,0.00552212180002924
100,0.0055861282006693
104,0.00552794930585674
107,0.0057117918670869
110,0.00552212180002924
112,0.00566079333291318
116,0.00552242882161286
118,0.00557083631185666
120,0.00926239327476606
121,0.00553347124958094
130,0.00558451039182959
131,0.00589701859415665
132,0.00560755026093938
134,0.00592111169901914
135,0.00582913894494998
137,0.00648974161874539
138,0.00566209563288119
140,0.00557638767429782
141,0.00552654609088295
143,0.00552212180002924
144,0.00729076207860982
146,0.00595267177004402
148,0.00554931682722427
149,0.00709900607100037
153,0.00552242882161286
154,0.00557805994991431
155,0.00552530613070869
157,0.00970458019731824
158,0.0120613620643528
159,0.00559891115407345
160,0.00552232627391792
162,0.0146374634764844
163,0.0057025048117771
165,0.00552212180002924
166,0.00678985130568592
167,0.00695840427719381
169,0.00572553366608028
174,0.00552294469290916
175,0.0055309110604326
177,0.00572787819193711
179,0.00552604349335282
187,0.00552212180002924
188,0.00561092545309958
189,0.00552896039941618
191,0.00604225604331766
194,0.00783652223284405
195,0.00665642614946389
197,0.00711236887471713
200,0.00552755308387572
202,0.00555460684730476
204,0.00609110624759506
206,0.00561660354640121
209,0.0055227377152793
211,0.00556315715356459
212,0.00706150328321366
215,0.00555886713575841
216,0.00552808576127379
219,0.00700229780537193
227,0.00552356063738232
229,0.0195237850441817
231,0.00554948140376882
232,0.00552212180002924
233,0.00553640694201275
235,0.0102523588566188
236,0.00716162604279899
238,0.00824865461981211
241,0.00553449703023294
244,0.00554026010989194
249,0.00592796688340849
250,0.00568553872919832
252,0.00580536158692981
265,0.0142757710638464
267,0.00552212180002924
269,0.00688479429081983
271,0.00552212180002924
276,0.00613763412127459
277,0.0115948244090379
279,0.0168491336058561
282,0.00766939155133216
283,0.00732423154115458
286,0.00553123137040189
291,0.00552212180002924
296,0.0131666198337956
299,0.00736456184118759
301,0.00573683497967468
303,0.00579276563347512
306,0.0117593959100601
309,0.00562858057868719
310,0.00570627062119227
311,0.00574265510737927
314,0.00552431087342574
316,0.0069396703592898
317,0.00663227477468907
318,0.00553070840225498
319,0.00552232627391792
322,0.00700618161671895
325,0.00555696662701797
326,0.0133209434719175
328,0.00646618888855402
337,0.00564890213182096
340,0.00703083876979962
342,0.0123388993235345
344,0.00556807232225388
348,0.00679827155801276
352,0.00552232627391792
357,0.00628477596425471
360,0.00770794521121462
363,0.00552887031970879
368,0.00769154857947808
375,0.00610605734416012
381,0.00561915513207579
383,0.00552212180002924
388,0.00589559864911786
389,0.00586339917909172
393,0.00815931442849577
397,0.00594997645194039
400,0.0057165079945076
404,0.00767432463317927
405,0.0071507144977687
408,0.00589311361100959
409,0.00571117062637899
412,0.00568203266790366
413,0.0109293506302642
416,0.0058438776518566
419,0.00563580808529878
422,0.00573557710782417
425,0.005546778344578
431,0.00552325235309973
434,0.0060795632147986
437,0.00552242882161286
441,0.00617880983267529
445,0.00552212180002924
450,0.00713357912436745
451,0.00555417377946824
452,0.00586581877583997
454,0.00552212180002924
455,0.00731531098074055
456,0.00755269601969984
458,0.220619024516808
462,0.00552253012881401
471,0.00771290719202819
473,0.00556134053578381
474,0.00678815369226012
475,0.00617632308106551
477,0.00552253157731528
479,0.00593423760170375
481,0.00610313229910505
482,0.0056359422830916
485,0.00552940613950151
486,0.00552212180002924
491,0.0055244174841431
