z000002,0.0103775807468485
z000007,0.0102805899091057
z000017,0.0166039054191268
z000021,0.0102805899091057
z000028,0.0102805899091057
z000033,0.0102805899091057
z000034,0.0102805899091057
z000043,0.0102998427627897
z000052,0.0102805899091057
z000055,0.0102805899091057
z000057,0.0102805899091057
z000058,0.00844817611531764
z000060,0.0102805899091057
z000066,0.0102805899091057
z000067,0.0102998427627897
z000071,0.0102805899091057
z000072,0.0102805899091057
z000080,0.0102805899091057
z000089,0.0102805899091057
z000090,0.0102805899091057
z000099,0.0102805899091057
z000110,0.0105099640341225
z000113,0.0102805899091057
z000114,0.0102805899091057
z000115,0.0106446218985538
z000117,0.010358036444383
z000127,0.0120232204992322
z000133,0.0103179290758518
z000134,0.0102816612747578
z000142,0.0102805899091057
z000152,0.0102805899091057
z000156,0.0103407273828642
z000167,0.0102805899091057
z000174,0.0106860264566503
z000176,0.0102805899091057
z000177,0.0102805899091057
z000182,0.0102805899091057
z000187,0.0102896365917542
z000190,0.0102805899091057
z000191,0.0102915539922815
z000192,0.0102805899091057
z000195,0.0102805899091057
z000204,0.0102805899091057
z000205,0.0102805899091057
z000208,0.0104370278273248
z000216,0.0102805899091057
z000217,0.0102805899091057
z000229,0.0093596195860649
z000230,0.0102998427627897
z000243,0.0102805899091057
z000244,0.0102805899091057
z000248,0.0102805899091057
z000252,0.0102805899091057
z000257,0.0102805899091057
z000260,0.0102805899091057
z000272,0.0102805899091057
z000277,0.0109596973866652
z000284,0.0102805899091057
z000294,0.0102805899091057
z000295,0.0102805899091057
z000296,0.0102805899091057
z000299,0.0102805899091057
z000304,0.0103191678644204
z000306,0.0102805899091057
z000309,0.0102805899091057
z000311,0.0106687852427607
z000316,0.0102805899091057
z000318,0.0105920077445094
z000330,0.0102805899091057
z000342,0.0102805899091057
z000358,0.0102805899091057
z000373,0.0102805899091057
z000374,0.0102805899091057
z000378,0.0102805899091057
z000388,0.0102805899091057
z000390,0.0102805899091057
z000396,0.0103775807468485
z000399,0.00935761538847346
z000412,0.0108181463802567
z000416,0.0103005628918368
z000419,0.0102805899091057
z000421,0.0102805899091057
z000422,0.0102805899091057
z000432,0.0107593503301404
z000435,0.0102805899091057
z000437,0.0102998427627897
z000441,0.0102805899091057
z000452,0.0102805899091057
z000456,0.0102805899091057
z000458,0.0103775807468485
z000459,0.0102805899091057
z000461,0.0103296492303767
z000467,0.0103679038020458
z000469,0.0103191678644204
z000470,0.0102805899091057
z000471,0.0102805899091057
z000474,0.0103191678644204
z000476,0.0102805899091057
z000481,0.0102805899091057
z000482,0.0102841432284962
z000490,0.0102805899091057
z000493,0.0102805899091057
z000494,0.0102805899091057
z000505,0.0102805899091057
z000506,0.0102805899091057
z000509,0.0102805899091057
z000521,0.010343942830849
z000523,0.0102805899091057
z000534,0.0104411939784007
z000538,0.0102805899091057
z000543,0.0102805899091057
z000546,0.0102805899091057
z000547,0.0102805899091057
z000550,0.0102805899091057
z000554,0.0102805899091057
z000558,0.0102805899091057
z000562,0.0103385656214456
z000570,0.0102805899091057
z000577,0.0102805899091057
z000582,0.0102998427627897
z000587,0.010589457275752
z000588,0.0102805899091057
z000590,0.0102805899091057
z000593,0.0102805899091057
z000594,0.0102805899091057
z000606,0.0102998427627897
z000608,0.0102998427627897
z000610,0.0102805899091057
z000611,0.0102849775899604
z000618,0.0102805899091057
z000628,0.0104354238358927
z000632,0.0102805899091057
z000636,0.0102805899091057
z000639,0.0105967042633634
z000641,0.0102805899091057
z000657,0.0102805899091057
z000664,0.0102899666906942
z000670,0.0102805899091057
z000671,0.0102805899091057
z000681,0.0102805899091057
z000682,0.0103971989455863
z000687,0.0102998427627897
z000689,0.0102805899091057
z000701,0.0102998427627897
z000703,0.0102827272591944
z000711,0.0102805899091057
z000712,0.0102998427627897
z000713,0.0102805899091057
z000721,0.0102805899091057
z000723,0.0102805899091057
z000734,0.0103385656214456
z000737,0.0102998427627897
z000742,0.0102805899091057
z000745,0.0102998427627897
z000746,0.0102805899091057
z000755,0.0102805899091057
z000761,0.0102805899091057
z000765,0.010358036444383
z000768,0.0103971989455863
z000772,0.0102805899091057
z000774,0.0102805899091057
z000776,0.0103020197046218
z000778,0.010358036444383
z000803,0.0102805899091057
z000810,0.0102805899091057
z000813,0.0102805899091057
z000817,0.0102805899091057
z000826,0.0102805899091057
z000827,0.0102805899091057
z000830,0.0102990228719495
z000832,0.0109849913747595
z000835,0.0103191678644204
z000842,0.0131045376662843
z000855,0.0103034095164241
z000859,0.0103191678644204
z000860,0.0103385656214456
z000861,0.0102805899091057
z000865,0.0103191678644204
z000870,0.0102805899091057
z000872,0.00939277358069927
z000873,0.0102805899091057
z000880,0.0102805899091057
z000884,0.0102805899091057
z000891,0.0103191678644204
z000893,0.0102805899091057
z000894,0.0108434336915296
z000895,0.0102998427627897
z000900,0.0102805899091057
z000904,0.0102805899091057
z000905,0.0102805899091057
z000912,0.0102805899091057
z000914,0.0102805899091057
z000919,0.0102805899091057
z000933,0.0102805899091057
z000941,0.0102805899091057
z000943,0.0103012885180523
z000945,0.0102998427627897
z000957,0.0102805899091057
z000960,0.0102805899091057
z000963,0.0102805899091057
z000971,0.0102805899091057
z001011,0.0102805899091057
z001014,0.0102805899091057
z001025,0.0102805899091057
z001031,0.0102805899091057
z001034,0.010358036444383
z001036,0.0103385656214456
z001040,0.0102805899091057
z001054,0.0102805899091057
z001058,0.0102805899091057
z001060,0.0102805899091057
z001066,0.0102805899091057
z001068,0.0103191678644204
z001073,0.0102805899091057
z001076,0.0102805899091057
z001079,0.0102805899091057
z001085,0.010358036444383
z001088,0.0102805899091057
z001089,0.0102805899091057
z001091,0.0102805899091057
z001108,0.0102998427627897
z001115,0.0102805899091057
z001119,0.0102805899091057
z001120,0.0102805899091057
z001127,0.0102805899091057
z001132,0.0102805899091057
z001137,0.0102805899091057
z001143,0.0102805899091057
z001144,0.0102805899091057
z001146,0.0104492503947519
z001152,0.0102805899091057
z001154,0.0102805899091057
z001170,0.0102805899091057
z001171,0.0102805899091057
z001173,0.010293254605365
z001180,0.0102805899091057
z001184,0.0102805899091057
z001185,0.0102805899091057
z001192,0.0102805899091057
z001193,0.0102805899091057
z001198,0.0102805899091057
z001200,0.0102805899091057
z001205,0.0102805899091057
z001208,0.0102805899091057
z001216,0.00941045193660107
z001220,0.0102805899091057
z001227,0.0102998427627897
z001228,0.0139377078384353
z001231,0.0102805899091057
z001240,0.0102998427627897
z001246,0.0102998427627897
z001261,0.0102805899091057
z001265,0.0102809479316754
z001266,0.0102805899091057
z001267,0.0103192170906191
z001268,0.0102805899091057
z001269,0.0102805899091057
z001271,0.0102805899091057
z001280,0.0102805899091057
z001282,0.0102805899091057
z001285,0.0110192260175381
z001290,0.0103191678644204
z001300,0.0102805899091057
z001310,0.0103191678644204
z001316,0.0111016759033901
z001327,0.0102805899091057
z001341,0.0102805899091057
z001342,0.0102805899091057
z001349,0.0102805899091057
z001350,0.0102805899091057
z001366,0.0127946741378676
z001381,0.0102998427627897
z001389,0.0102805899091057
z001395,0.0789107248766576
z001397,0.0102805899091057
z001399,0.0102805899091057
z001412,0.0103971202761036
z001416,0.0103775807468485
z001417,0.0102805899091057
z001419,0.0181744106307105
z001420,0.0103812020066
z001423,0.0102805899091057
z001429,0.0102805899091057
z001430,0.0102805899091057
z001431,0.0122430377229598
z001434,0.0102805899091057
z001435,0.0102998427627897
z001436,0.0102805899091057
z001440,0.0102805899091057
z001445,0.0102805899091057
