z000002,1
z000007,1
z000017,0.293684955395482
z000021,1
z000028,1
z000033,1
z000034,1
z000043,1
z000052,1
z000055,1
z000057,1
z000058,1
z000060,1
z000066,0.945454545454546
z000067,1
z000071,1
z000072,1
z000080,1
z000089,1
z000090,1
z000099,1
z000110,0.901984126984127
z000113,1
z000114,1
z000115,0.795727513227513
z000117,1
z000127,0.0549998826448613
z000133,0.828027636614593
z000134,0.438093205813794
z000142,1
z000152,1
z000156,1
z000167,1
z000174,0.622895776624969
z000176,1
z000177,1
z000182,1
z000187,1
z000190,1
z000191,1
z000192,1
z000195,1
z000204,1
z000205,1
z000208,1
z000216,1
z000217,1
z000229,1
z000230,1
z000243,1
z000244,1
z000248,1
z000252,1
z000257,1
z000260,1
z000272,1
z000277,0.622862710966018
z000284,1
z000294,1
z000295,1
z000296,1
z000299,1
z000304,1
z000306,1
z000309,1
z000311,0.8227357780095
z000316,1
z000318,0.66019188019188
z000330,1
z000342,1
z000358,1
z000373,1
z000374,1
z000378,1
z000388,1
z000390,1
z000396,1
z000399,1
z000412,0.840411632314617
z000416,1
z000419,1
z000421,1
z000422,1
z000432,0.548381809767478
z000435,1
z000437,1
z000441,1
z000452,1
z000456,1
z000458,1
z000459,1
z000461,1
z000467,1
z000469,1
z000470,1
z000471,1
z000474,1
z000476,1
z000481,1
z000482,1
z000490,1
z000493,1
z000494,1
z000505,1
z000506,1
z000509,1
z000521,1
z000523,0.928571428571429
z000534,0.902
z000538,1
z000543,0.945454545454546
z000546,1
z000547,1
z000550,1
z000554,1
z000558,1
z000562,1
z000570,1
z000577,0.922222222222222
z000582,1
z000587,0.74450713221205
z000588,1
z000590,1
z000593,1
z000594,1
z000606,1
z000608,1
z000610,1
z000611,1
z000618,0.938461538461538
z000628,0.810495169082126
z000632,0.921739130434783
z000636,1
z000639,0.901984126984127
z000641,1
z000657,1
z000664,1
z000670,1
z000671,1
z000681,1
z000682,1
z000687,1
z000689,1
z000701,1
z000703,0.96979797979798
z000711,1
z000712,1
z000713,0.920408163265306
z000721,1
z000723,1
z000734,1
z000737,0.916666666666667
z000742,1
z000745,1
z000746,1
z000755,1
z000761,1
z000765,1
z000768,1
z000772,1
z000774,1
z000776,1
z000778,1
z000803,1
z000810,1
z000813,1
z000817,1
z000826,1
z000827,0.920408163265306
z000830,1
z000832,0.872236842105263
z000835,1
z000842,0.325552281377708
z000855,0.980909090909091
z000859,1
z000860,1
z000861,1
z000865,1
z000870,1
z000872,1
z000873,1
z000880,1
z000884,1
z000891,1
z000893,1
