Group,CL1,CYWW1,SYBK1,YWJ2,YWJ3
1,1,0.9047438672,1,0.0102805899,0.0102805899
2,1,0.8116542044,1,0.0102805899,0.0102805899
3,1,1,1,0.0102805899,0.0102805899
4,1,0.8963257576,0.5277134252,0.0102896366,0.0102816681
5,1,0.9181818182,0.9020876827,0.010291554,0.0102899667
6,1,0.8347373081,1,0.0102805899,0.0102805899
7,1,0.8374062049,1,0.0102805899,0.0102805899
8,1,1,1,0.0102805899,0.0102805899
9,1,0.7312167647,0.9849968214,0.0093596196,0.0102805899
10,1,0.8898248721,1,0.0102805899,0.0102805899
11,1,1,0.9878787879,0.0102805899,0.0102805899
12,1,1,1,0.0102805899,0.0102805899
13,1,1,1,0.0102805899,0.0102805899
14,1,0.953822642,1,0.0102805899,0.0102805899
15,1,0.8745913682,1,0.0102805899,0.0102805899
16,1,0.9895867769,1,0.0102805899,0.0102805899
17,1,1,1,0.0102805899,0.0102805899
18,1,0.9916437098,1,0.0102805899,0.0102805899
19,1,0.9394857668,0.8636654248,0.0103005629,0.0102805899
20,1,1,1,0.0102805899,0.0102805899
21,1,1,1,0.0102805899,0.0102805899
22,1,0.944912436,1,0.0102998428,0.0102805899
23,1,0.8955999808,1,0.0102805899,0.0102805899
24,1,0.7980122655,1,0.0102805899,0.0102805899
25,1,0.9106277056,1,0.0102849776,0.0103094892
26,0.8280276366,0.7872429422,0.71597715,0.0103179291,0.0114419275
27,0.7957275132,0.7593403111,0.8815135608,0.0106446219,0.0106938588
28,0.2936849554,0.2822917819,0.1804534393,0.0166039054,0.0569365708
29,0.0549998826,0.0452806229,0.0534501769,0.0120232205,0.0172195222
30,1,1,0.9925619835,0.0102805899,0.0102805899
31,0.9285714286,0.8371031746,1,0.0102805899,0.0102805899
32,1,1,1,0.0102805899,0.0102805899
33,1,1,1,0.0102805899,0.0102805899
34,1,1,0.9950413223,0.0103775807,0.0102805899
35,1,0.9958677686,0.9276806527,0.0102805899,0.0102805899
36,1,0.8676982401,0.9106489423,0.0102805899,0.0102842322
37,1,0.8251042896,1,0.0102805899,0.0102805899
38,0.9489175642,0.023609071,0.0495297301,0.0102816613,0.0172826663
39,1,0.8375990424,1,0.0102805899,0.0102805899
40,1,1,1,0.0102805899,0.0103547119
41,1,0.9632749574,1,0.0102805899,0.0102805899
42,1,0.9945087236,1,0.0084481761,0.0102809479
43,1,0.9047438672,0.9896103896,0.0102805899,0.0102805899
44,1,1,0.911225671,0.0093576154,0.0103473085
45,0.9454545455,0.9685547786,1,0.0102805899,0.0102805899
46,1,0.8530998295,1,0.0102998428,0.0102805899
47,1,0.9861157025,1,0.0102805899,0.0102805899
48,1,1,0.9878787879,0.0102805899,0.0102805899
49,0.901984127,0.9101010101,0.8810963944,0.010509964,0.0104172869
