*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
OGF2,MD,-1.1304,0.1286,1.3876,FALSE
OGF2,OGF1,-1.0638,0.1952,1.4543,FALSE
OGF2,KO2,-0.7900,0.4690,1.7281,FALSE
OGF2,DE,-0.2638,0.9952,2.2543,FALSE
OGF2,KO1,-0.0185,1.2405,2.4995,FALSE
OGF2,PP,0.3743,1.6333,2.8924,TRUE
OGF2,PVM1,0.1981,1.4571,2.7162,TRUE
OGF2,PVM2,1.4029,2.6619,3.9209,TRUE
OGF2,RRHS1,2.6981,3.9571,5.2162,TRUE
OGF2,CH,4.5767,5.8357,7.0947,TRUE
OGF2,RRHS2,5.8696,7.1286,8.3876,TRUE
OGF2,RRHS3,5.9719,7.2310,8.4900,TRUE
MD,OGF1,-1.1924,0.0667,1.3257,FALSE
MD,KO2,-0.9185,0.3405,1.5995,FALSE
MD,DE,-0.3924,0.8667,2.1257,FALSE
MD,KO1,-0.1471,1.1119,2.3709,FALSE
MD,PP,0.2457,1.5048,2.7638,TRUE
MD,PVM1,0.0696,1.3286,2.5876,TRUE
MD,PVM2,1.2743,2.5333,3.7924,TRUE
MD,RRHS1,2.5696,3.8286,5.0876,TRUE
MD,CH,4.4481,5.7071,6.9662,TRUE
MD,RRHS2,5.7410,7.0000,8.2590,TRUE
MD,RRHS3,5.8434,7.1024,8.3614,TRUE
OGF1,KO2,-0.9852,0.2738,1.5328,FALSE
OGF1,DE,-0.4590,0.8000,2.0590,FALSE
OGF1,KO1,-0.2138,1.0452,2.3043,FALSE
OGF1,PP,0.1791,1.4381,2.6971,TRUE
OGF1,PVM1,0.0029,1.2619,2.5209,TRUE
OGF1,PVM2,1.2076,2.4667,3.7257,TRUE
OGF1,RRHS1,2.5029,3.7619,5.0209,TRUE
OGF1,CH,4.3815,5.6405,6.8995,TRUE
OGF1,RRHS2,5.6743,6.9333,8.1924,TRUE
OGF1,RRHS3,5.7767,7.0357,8.2947,TRUE
KO2,DE,-0.7328,0.5262,1.7852,FALSE
KO2,KO1,-0.4876,0.7714,2.0304,FALSE
KO2,PP,-0.0947,1.1643,2.4233,FALSE
KO2,PVM1,-0.2709,0.9881,2.2471,FALSE
KO2,PVM2,0.9338,2.1929,3.4519,TRUE
KO2,RRHS1,2.2291,3.4881,4.7471,TRUE
KO2,CH,4.1076,5.3667,6.6257,TRUE
KO2,RRHS2,5.4005,6.6595,7.9185,TRUE
KO2,RRHS3,5.5029,6.7619,8.0209,TRUE
DE,KO1,-1.0138,0.2452,1.5043,FALSE
DE,PP,-0.6209,0.6381,1.8971,FALSE
DE,PVM1,-0.7971,0.4619,1.7209,FALSE
DE,PVM2,0.4076,1.6667,2.9257,TRUE
DE,RRHS1,1.7029,2.9619,4.2209,TRUE
DE,CH,3.5815,4.8405,6.0995,TRUE
DE,RRHS2,4.8743,6.1333,7.3924,TRUE
DE,RRHS3,4.9767,6.2357,7.4947,TRUE
KO1,PP,-0.8662,0.3929,1.6519,FALSE
KO1,PVM1,-1.0424,0.2167,1.4757,FALSE
KO1,PVM2,0.1624,1.4214,2.6804,TRUE
KO1,RRHS1,1.4576,2.7167,3.9757,TRUE
KO1,CH,3.3362,4.5952,5.8543,TRUE
KO1,RRHS2,4.6291,5.8881,7.1471,TRUE
KO1,RRHS3,4.7315,5.9905,7.2495,TRUE
PP,PVM1,-1.4352,-0.1762,1.0828,FALSE
PP,PVM2,-0.2304,1.0286,2.2876,FALSE
PP,RRHS1,1.0648,2.3238,3.5828,TRUE
PP,CH,2.9434,4.2024,5.4614,TRUE
PP,RRHS2,4.2362,5.4952,6.7543,TRUE
PP,RRHS3,4.3386,5.5976,6.8566,TRUE
PVM1,PVM2,-0.0543,1.2048,2.4638,FALSE
PVM1,RRHS1,1.2410,2.5000,3.7590,TRUE
PVM1,CH,3.1196,4.3786,5.6376,TRUE
PVM1,RRHS2,4.4124,5.6714,6.9304,TRUE
PVM1,RRHS3,4.5148,5.7738,7.0328,TRUE
PVM2,RRHS1,0.0362,1.2952,2.5543,TRUE
PVM2,CH,1.9148,3.1738,4.4328,TRUE
PVM2,RRHS2,3.2076,4.4667,5.7257,TRUE
PVM2,RRHS3,3.3100,4.5690,5.8281,TRUE
RRHS1,CH,0.6196,1.8786,3.1376,TRUE
RRHS1,RRHS2,1.9124,3.1714,4.4304,TRUE
RRHS1,RRHS3,2.0148,3.2738,4.5328,TRUE
CH,RRHS2,0.0338,1.2929,2.5519,TRUE
CH,RRHS3,0.1362,1.3952,2.6543,TRUE
RRHS2,RRHS3,-1.1566,0.1024,1.3614,FALSE
