Track,ASE,PCS,PCETW
Abba.KnowingMeKnowingYou,1.24,0.372548439857921,0.736842105263158
Bangles.EternalFlame,2.36,0.355346819343771,0.457692307692308
Blondie.CallMe,7.98,0.232911906837266,0.377450980392157
Duffy.WarwickAvenue,0.58,0.636252312551692,0.810606060606061
DuranDuran.OrdinaryWorld,3.71,0.371654237318203,0.590038314176245
FranzFerdinand.DoYouWantTo,2.02,0.221245810522692,0.331683168316832
Martika.ToySoldiers,6.34,0.151566757874127,0.18503937007874
Muse.GuidingLight,5.35,0.275057319635222,0.378378378378378
OtisRedding.TheDockOfTheBay,1.2,0.381426592789676,0.723756906077348
RM-P082,1.49,0.401705052986889,0.68
RM-P082,1.34,0.466228918957039,0.771341463414634
Queen.WeAreTheChampions,3.69,0.343834834099626,0.394594594594595
RobertPalmer.AddictedToLove,1.57,0.406761685287285,0.605113636363636
Santana.BlackMagicWoman,23.3,0.079954805787986,0.066666666666667
SimonAndGarfunkel.Cecilia,2.23,0.382283532174434,0.493273542600897
TakeThat.BackForGood,0.82,0.541557749909341,0.727513227513228
TinaTurner.WhatsLoveGotToDoWithIt,1.82,0.366169083396327,0.544891640866873
Toto.Africa,2.46,0.48609431653068,0.573584905660377
U2.WithOrWithoutYou,12.48,0.148465798488177,0.214659685863874
Zweieck.She,0.58,0.457100898765531,0.648068669527897
