Track,ASE,PCS,PCETW
Abba.KnowingMeKnowingYou,16.88,0.013470170808295,0
Bangles.EternalFlame,15.94,0.095904155405214,0.133333333333333
Blondie.CallMe,28.57,0.002655582320378,0.009803921568627
Duffy.WarwickAvenue,2.16,0.446066658042375,0.59469696969697
DuranDuran.OrdinaryWorld,84.8,0.004470062072001,0.007662835249042
FranzFerdinand-DoYouWanTo,14.81,0.00123317780798,0
Martika.ToySoldiers,22.85,0.0472493846477,0.08
Muse.GuidingLight,53.23,0.002459670343282,0
OtisRedding.TheDockOfTheBay,0.75,0.431955664668173,0.67027027027027
RM-P082,27.19,0.009897495874415,0.024615384615385
RM-P084,3.82,0.268961562762,0.6
Queen.WeAreTheChampions,6.21,0.168930793169075,0.27027027027027
RobertPalmer.AddictedToLove,21.61,0.060521227685247,0.105113636363636
Santana.BlackMagicWoman,30.05,0.007431625327099,0
SimonAndGarfunkel.Cecilia,8.35,0.14738507491501,0.195555555555556
TakeThat.BackForGood,9.66,0.224339838472486,0.301587301587302
TinaTurner.WhatsLoveGotToDoWithIt,1.03,0.384201447282714,0.603715170278638
Toto.Africa,62.87,0.017247645047679,0.026515151515152
U2.WithOrWithoutYou,40.93,0.071640884038462,0.047120418848168
Zweieck.She,1.88,0.225838121314841,0.377682403433476
