Track,ASE,PCS,PCETW
Abba.KnowingMeKnowingYou,2.55,0.303434126561623,0.542105263157895
Bangles.EternalFlame,15.75,0.125825535697715,0.161538461538462
Blondie.CallMe,9.92,0.088918751741438,0.151960784313725
Duffy.WarwickAvenue,0.66,0.510263538699712,0.685606060606061
DuranDuran.OrdinaryWorld,3.5,0.407677829323225,0.505747126436782
FranzFerdinand.DoYouWantTo,4.66,0.1659855682221,0.28960396039604
Martika.ToySoldiers,3.93,0.227487084647727,0.216535433070866
Muse.GuidingLight,9.46,0.236177008484634,0.207207207207207
OtisRedding.TheDockOfTheBay,3.42,0.243927660880857,0.419889502762431
RM-P082,11.99,0.11310835607871,0.261538461538462
RM-P084,2.48,0.328738827914366,0.655487804878049
Queen.WeAreTheChampions,8.61,0.178520190036833,0.183783783783784
RobertPalmer.AddictedToLove,3.69,0.235696453261032,0.3125
Santana.BlackMagicWoman,19.15,0.087050004180567,0.091666666666667
SimonAndGarfunkel.Cecilia,5.92,0.298747054845062,0.385650224215247
TakeThat.BackForGood,0.55,0.485022374652446,0.687830687830688
TinaTurner.WhatsLoveGotToDoWithIt,1.04,0.310493123746203,0.513931888544892
Toto.Africa,3.94,0.237180335184384,0.464150943396226
U2.WithOrWithoutYou,25.92,0.107310010826156,0.115183246073298
Zweieck.She,1.27,0.32759173760254,0.489270386266094
