*Group,MHRAF1,MOD1,RMHAR1
1,0.877941824,0.852841782,1
2,0.853376199,0.980909091,1
3,0.879635642,0.60527829,0.879852871
4,0.376823534,0.071994389,0.018764241
5,0.87890357,0.777181782,0.329942412
6,0.894933945,0.520674629,1
7,0.79015873,0.832315489,1
8,0.724698284,0.647325078,0.453898969
9,0.811825397,0.125027184,0.220600112
10,0.986115702,0.556648024,1
11,0.722301587,0.995238095,1
12,0.600615942,0.878370221,0.657829994
13,0.980909091,0.744270274,1
14,0.773778696,0.902040816,0.933307869
15,1,0.717377901,0.990909091
16,0.983333333,0.891074204,0.873368298
17,0.703086104,0.845822511,1
18,0.883244207,0.503150949,0.721976357
19,0.884305744,0.702678731,0.292150553
20,1,0.907042254,1
21,0.788752359,0.583513333,1
22,0.972155118,0.961428571,0.905681818
23,0.902233322,0.747522963,0.854632449
24,0.8995338,0.761470814,0.801893939
25,0.929437229,0.533878006,1
26,0.65773582,0.720403798,0.709971888
27,0.665024913,0.60894777,0.903968254
28,0.609384777,0.303381619,0.387517778
29,0.306810177,0.291732307,0.374352096
30,0.989017447,0.149469937,0.968319559
31,0.931597796,0.62063753,1
32,0.906345599,1,1
33,0.95729798,0.643584966,1
34,0.808265035,0.560979999,0.450227337
35,0.966666667,0.716427453,1
36,0.929411765,0.704399139,1
37,0.856767349,0.543662904,1
38,0.732704543,0.580342014,0.934276303
39,0.937010035,0.202111349,0.860723707
40,1,0.707121277,1
41,0.959383111,0.918571429,0.915007901
42,0.245291918,0.345344972,0.143127674
43,0.789166667,0.558014564,0.759596861
44,0.925107535,0.848295455,0.762244268
45,0.162366633,0.247337054,0.074783978
46,0.587606516,0.39146087,0.833888889
47,0.739361239,0.970506525,0.990909091
48,0.796683389,0.663749251,0.945936639
49,0.901968504,0.433589519,0.784035831
