*Group,MHRAF1,MOD1,RMHAR1
1,0.246339047,0.009221579,0.040025009
2,0.093597512,0.011323725,0.122012748
3,0.013508297,0.077033576,0.017363332
4,0.034911493,0.034819605,0.015023674
5,0.023022117,0.012147275,0.00807736
6,0.200846539,0.318606427,0.252456834
7,0.870095694,0.021082709,0.891697793
8,0.819870821,0.739480112,0.465873856
9,0.466496597,0.205335636,0.622921532
10,0.12318528,0.168356699,0.33963148
11,0.356710244,0.020189308,0.395220626
12,0.231215518,0.032147323,0.282140578
13,0.682172349,0.181753697,0.975757576
14,0.082424849,0.020794809,0.307074282
15,0.375338422,0.016568745,0.983333333
16,0.011647693,0.066444688,0.022383212
17,0.747385621,0.149002207,0.550950796
18,0.697022651,0.27734066,0.733820551
19,0.279501478,0.30604694,0.803232599
20,0.031878284,0.016581614,0.037064433
21,0.106950902,0.016076791,0.301836794
22,0.064185161,0.034229306,0.028430625
23,0.423147217,0.707849548,0.153333062
24,0.251435461,0.733161213,0.533909778
25,0.556132975,0.022523761,0.628388446
26,0.032296924,0.050027663,0.01856211
27,0.009294791,0.38233804,0.010067996
28,0.33337611,0.225533728,0.049334191
29,0.112988247,0.01439566,0.140426277
30,0.115824462,0.033864608,0.106139272
