001,0.304
004,0.636
007,0.277
014,0.864
020,0.00724
021,0.685
022,0.983
023,0.0378
025,0.903
026,0.921
027,0.767
030,1
033,0.817
037,0.686
038,0.854
039,0.672
040,0.0194
041,1
043,0.793
044,0.903
045,0.664
047,0.0173
049,0.795
050,0.901
051,1
052,0.672
064,0.902
067,0.0447
073,0.906
074,0.704
077,0.119
078,0.0288
079,0.71
084,1
085,0.0126
086,0.945
090,0.308
094,0.564
097,0.676
099,0.991
100,1
104,0.971
107,0.27
110,1
112,1
116,0.919
118,0.902
120,0.00801
121,0.983
130,1
131,0.646
132,0.347
134,0.983
135,0.901
137,0.738
138,0.761
140,1
141,0.839
143,1
144,0.746
146,0.861
148,0.963
149,0.0059
153,0.902
154,1
155,0.906
157,0.0335
158,0.0171
159,0.926
160,0.902
162,0.645
163,0.568
165,0.922
166,0.473
167,0.0428
169,1
174,0.863
175,0.849
177,0.801
179,0.971
187,1
188,0.991
189,0.948
191,1
194,0.717
195,0.744
197,0.722
200,0.977
202,0.901
204,0.713
206,1
209,0.907
211,0.901
212,0.0122
215,0.963
216,0.0567
219,0.588
227,1
229,0.807
231,1
232,0.946
233,0.983
235,0.00945
236,0.0656
238,0.00691
241,0.585
244,0.902
249,0.225
250,0.908
252,0.91
265,0.0144
267,0.787
269,0.689
271,0.991
276,0.777
277,0.32
279,0.0641
282,0.292
283,0.627
286,0.677
291,1
296,0.355
299,0.819
301,1
303,0.875
306,0.683
309,0.902
310,0.861
311,0.991
314,1
316,0.809
317,0.0598
318,0.919
319,1
322,0.712
325,0.179
326,0.0201
328,0.062
337,0.905
340,0.849
342,0.0271
344,1
348,0.0197
352,0.991
357,0.71
360,0.0246
363,1
368,0.00882
375,0.115
381,1
383,1
388,0.674
389,0.801
393,0.0343
397,0.902
400,0.901
404,0.815
405,0.0703
408,0.512
409,0.91
412,0.55
413,0.18
416,0.0169
419,0.842
422,1
425,1
431,0.902
434,0.815
437,0.903
441,0.892
445,1
450,0.131
451,0.906
452,0.0458
454,1
455,0.832
456,0.692
458,0.00668
462,0.886
471,0.015
473,0.914
474,0.017
475,0.832
477,0.937
479,0.643
481,0.125
482,0.56
485,0.892
486,1
491,1
492,0.902
497,0.189
498,0.714
500,0.643
504,0.712
511,0.539
512,0.733
514,0.102
515,0.61
518,0.819
520,0.806
523,0.568
524,0.442
527,0.0811
528,0.904
535,0.971
536,0.881
539,1
541,0.807
545,0.774
546,1
547,0.0902
548,1
551,0.696
554,0.932
555,0.183
557,0.901
559,0.0123
562,0.0601
564,0.853
567,0.676
579,0.796
582,0.0092
584,0.0958
593,0.867
594,0.991
604,0.626
605,0.983
606,0.248
618,0.00695
619,0.0736
623,1
625,0.901
637,0.00938
638,0.756
639,0.679
644,0.468
645,0.615
646,0.858
649,0.063
653,0.937
655,0.00745
656,0.97
659,0.983
660,0.807
662,0.963
664,0.248
671,0.0212
679,0.902
682,0.823
684,0.983
687,1
688,0.899
691,0.938
695,0.307
698,0.903
702,0.739
703,0.0568
706,0.903
708,0.0286
711,0.415
719,0.836
721,0.0521
722,0.841
730,0.902
732,0.699
735,0.875
737,0.808
741,1
742,1
744,0.983
745,1
747,0.3
748,0.94
754,0.0872
756,1
757,0.0164
765,0.748
796,0.825
803,0.905
804,0.0803
805,0.942
808,0.116
810,0.906
811,0.0234
814,1
815,0.216
817,0.991
821,0.879
827,0.902
829,0.816
838,0.902
843,1
846,0.812
853,1
862,0.671
869,0.537
871,0.411
877,0.902
880,0.889
885,0.906
890,0.913
891,0.793
893,0.878
896,0.674
901,0.893
903,0.346
904,0.846
908,0.714
909,0.806
910,0.907
911,0.733
912,0.763
913,0.904
915,0.957
916,0.147
917,0.806
918,0.473
919,0.881
920,0.548
922,0.18
924,0.792
925,0.605
926,0.991
928,0.0231
933,0.902
935,0.7
937,0.248
939,0.977
940,0.015
