Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,10.99,0.226124698582149,0.416058394160584
clocks_cut,3.26,0.38930810261648,0.740740740740741
i_kissed_a_girl,0.27,0.621119507879228,0.772727272727273
rehab,0.62,0.530159948664057,0.61437908496732
rolling_in_the_deep,0.69,0.475431465929193,0.694444444444444
sunrise,1.61,0.320656199160953,0.456
this_afternoon,2.31,0.407519185676804,0.61283185840708
trick_me,6.22,0.190157715996446,0.351724137931035
umbrella,8.55,0.179398573857059,0.288939051918736
viva_la_vida,1.14,0.440328218488935,0.723404255319149
