Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,28.59,0.036920580858665,0.040441176470588
clocks_cut,16.57,0.187578305002503,0.185185185185185
i_kissed_a_girl,13.51,0.111778055591569,0.181818181818182
rehab,3.67,0.110359041696525,0.225490196078431
rolling_in_the_deep,16.8,0.05627968058309,0.069444444444445
sunrise,3.25,0.214156673851977,0.384
this_afternoon,7.41,0.020940117418009,0.019911504424779
trick_me,4.15,0.177744909245817,0.448275862068966
umbrella,10.44,0.012630023232327,0.029197080291971
viva_la_vida,28.79,0.017583635407709,0.024822695035461
