Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,8.2,0.311763886339647,0.58029197080292
clocks_cut,1.94,0.41005479556285,0.802469135802469
i_kissed_a_girl,0.28,0.649341636045947,0.867424242424242
rehab,0.24,0.637445516497089,0.797385620915033
rolling_in_the_deep,0.48,0.500342720534644,0.733333333333333
sunrise,1.04,0.379106004445562,0.68
this_afternoon,2.22,0.469125484189428,0.694690265486726
trick_me,2.38,0.27435310698658,0.520689655172414
umbrella,1.83,0.444926153029708,0.652370203160271
viva_la_vida,2.09,0.421513287496619,0.666666666666667
