Track,ASE,PCS,PCETW
Madonna-Beautiful_Stranger_full_ending,14.68,0.141693609781414,0.283088235294118
clocks_cut,2.55,0.414053417584349,0.790123456790123
i_kissed_a_girl,0.58,0.503784408057355,0.727272727272727
rehab,1.76,0.27223584836753,0.42156862745098
rolling_in_the_deep,1.82,0.414947059854735,0.619444444444444
sunrise,2.57,0.289407480532988,0.56
this_afternoon,7.4,0.020940117418009,0.019911504424779
trick_me,2.08,0.329192639487664,0.675862068965517
umbrella,6.18,0.001593684168864,0
viva_la_vida,30.47,0.065665086051737,0.163120567375887
