*Group,CH1,CZWZ1,YXCY1
1,0.0208,0.144,0.974
2,0.0209,0.0168,0.247
3,0.0212,0.0366,0.6
4,0.0213,0.0166,0.961
5,0.0171,0.0157,0.801
6,0.0204,0.0339,0.999
7,0.0303,0.0234,0.656
8,0.0161,0.0139,0.702
9,0.0139,0.0177,0.815
10,0.0297,0.0448,0.456
11,0.0267,0.0259,0.508
12,0.0482,0.0299,0.815
13,0.0269,0.0198,1
14,0.0209,0.0317,0.78
15,0.0253,0.0437,0.995
16,0.0227,0.0306,0.816
17,0.0222,0.0244,0.504
18,0.0138,0.0191,0.84
19,0.0199,0.0751,0.934
20,0.0235,0.0111,0.823
21,0.0219,0.0124,0.656
22,0.0266,0.0275,0.842
23,0.0157,0.0249,0.727
24,0.0291,0.0264,0.968
25,0.0327,0.0205,0.806
26,0.0225,0.02,0.46
27,0.0219,0.0298,0.881
28,0.0206,0.0524,0.493
29,0.0241,0.0414,0.968
30,0.0239,0.0614,0.823
