*Group,CZWZ1,JS1,JS2,YWJ2,YXCY1
1,0.536,1,0.995,0.0108,1
2,0.537,1,1,0.0103,1
3,0.808,1,1,0.0103,0.998
4,0.438,0.995,0.686,0.0112,0.936
5,0.708,1,1,0.0103,1
6,0.245,1,1,0.0104,1
7,0.156,1,0.995,0.0103,1
8,0.954,1,0.998,0.0103,1
9,0.483,1,0.882,0.0103,1
10,0.685,1,1,0.0115,1
11,0.312,1,0.994,0.0118,1
12,0.418,1,1,0.0109,1
13,0.0598,0.983,1,0.0116,1
14,0.0606,1,1,0.0103,1
15,0.0983,1,1,0.0104,1
16,0.0607,1,0.999,0.0103,1
17,0.037,1,0.997,0.0104,1
18,0.246,1,0.971,0.0104,1
19,0.314,1,0.855,0.0103,0.975
20,0.111,1,1,0.0103,1
21,0.1,1,1,0.0109,1
22,0.153,1,1,0.0112,1
23,0.199,1,0.999,0.0103,1
24,0.191,1,0.995,0.0104,1
25,0.704,0.982,0.971,0.0147,0.976
26,0.0585,0.696,0.645,0.0133,0.634
27,0.17,0.767,0.74,0.0114,0.782
28,0.185,0.432,0.446,0.0125,0.422
29,0.11,0.381,0.384,0.0155,0.399
30,0.12,1,0.991,0.0104,1
31,0.299,1,0.999,0.0105,1
32,0.42,1,1,0.0103,1
33,0.13,1,1,0.0107,1
34,0.491,1,0.989,0.0103,0.985
35,0.0477,0.911,1,0.0106,1
36,0.106,0.841,1,0.0107,1
37,0.195,1,1,0.0103,1
38,0.226,0.982,1,0.0106,0.98
39,0.596,1,1,0.011,1
40,0.294,1,1,0.0104,1
41,0.206,1,0.989,0.0103,1
42,0.599,0.926,0.889,0.0104,0.939
43,0.149,1,0.937,0.0124,0.987
44,0.187,0.965,0.979,0.0104,1
45,0.132,1,0.951,0.0112,1
46,0.721,1,0.965,0.0103,0.995
47,0.344,1,0.999,0.0106,1
48,0.645,1,0.971,0.0103,1
49,0.109,0.789,0.785,0.0121,0.816
