Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
rolling_in_the_deep,0.227,0.040,0.686,0.911
rehab,0.024,0.019,0.951,1.000
trick_me,0.060,0.028,0.812,0.955
Madonna-Beautiful_Stranger_full_ending,0.065,0.033,0.827,0.970
viva_la_vida,0.035,0.033,0.941,1.000
clocks_cut,0.691,0.026,0.510,0.906
sunrise,0.430,0.024,0.745,0.888
i_kissed_a_girl,0.086,0.046,0.792,0.966
this_afternoon,0.041,0.029,0.831,0.996
umbrella,0.071,0.048,0.826,0.976
