*Participant,Task,Runtime(min),Machine
HAFR1,Task1a,1752,nema-c-1-2
HAFR1,Task1b,247,nema-c-1-2
HAFR1,Task1c,369,nema-c-1-2
HAFR1,Task2,411,nema-c-1-2
JY1,Task1a,324,win-0-1-1
JY1,Task1b,43,win-0-1-1
JY1,Task1c,43,win-0-1-1
JY1,Task2,232,win-0-1-1
JY2,Task1a,1136,win-0-1-1
JY2,Task1b,177,win-0-1-1
JY2,Task1c,323,win-0-1-1
JY2,Task2,499,win-0-1-1
YF1,Task1a,90,FAST3
YF1,Task1b,8,FAST3
YF1,Task1c,10,FAST3
YF1,Task2,512,FAST3
YF2,Task1a,2922,FAST3
YF2,Task1b,367,FAST3
YF2,Task1c,593,FAST3
YF2,Task2,510,FAST3
