Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Pure_Mids_-_The_Leader,1.821,0.097,0.206,0.675
Songwriterz_-_Back_In_Time,0.225,0.046,0.500,0.877
Ridgway_-_Fire_Inside,0.832,0.051,0.334,0.796
Cortez_-_Feel__Stripped_,0.104,0.049,0.505,0.960
Quentin_Hannappe_-_Keep_On,0.106,0.038,0.307,0.954
The_Rinn_-_Voices__2017_Version_,0.389,0.045,0.574,0.901
HILA_-_Give_Me_the_Same,0.240,0.052,0.608,0.904
The.madpix.project_-_One_Way_Street,2.498,0.043,0.362,0.831
Kinematic_-_Peyote,0.110,0.064,0.325,0.959
Slingshot_Miracle_-_Whistler,0.345,0.047,0.468,0.864
Tom_Orlando_-_The_One__feat._Tina_G_,0.922,0.045,0.375,0.832
Wordsmith_-_The_Statement,0.049,0.040,0.624,0.995
Avercage_-_Embers,2.043,0.187,0.221,0.603
Lower_Loveday_-_Is_It_Right_,0.068,0.045,0.516,0.981
Explosive_Ear_Candy_-_Like_The_Sun,0.453,0.048,0.457,0.951
LUNABLIND_-_Vision__Radio_Edit_,0.086,0.045,0.514,0.972
JASON_MILLER_-_CROWD_PLEASER,0.048,0.037,0.563,0.998
Rxbyn_-_Bad_Side,1.233,0.060,0.362,0.786
Color_Out_-_Falling_Star,0.294,0.103,0.379,0.901
Moon_I_Mean_-_Wrong_Concept,0.329,0.056,0.441,0.820
