Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Abba.KnowingMeKnowingYou,17.805,17.976,NaN,0.053
Bangles.EternalFlame,29.498,26.443,NaN,0.138
Blondie.CallMe,5.397,1.464,NaN,0.348
Duffy.WarwickAvenue,30.261,20.208,NaN,0.182
DuranDuran.OrdinaryWorld,11.125,0.220,NaN,0.510
FranzFerdinand.DoYouWantTo,2.020,0.432,NaN,0.473
Martika.ToySoldiers,10.824,12.892,NaN,0.091
Muse.GuidingLight,8.475,6.233,NaN,0.252
OtisRedding.TheDockOfTheBay,2.242,0.260,NaN,0.624
p082m,25.593,30.146,NaN,0.166
p084m,1.715,0.074,NaN,0.777
Queen.WeAreTheChampions,4.691,0.825,NaN,0.422
RobertPalmer.AddictedToLove,1.285,0.165,NaN,0.651
Santana.BlackMagicWoman,22.247,17.685,NaN,0.058
SimonAndGarfunkel.Cecilia,2.680,0.495,NaN,0.466
TakeThat.BackForGood,1.390,0.108,NaN,0.698
TinaTurner.WhatsLoveGotToDoWithIt,0.910,0.144,NaN,0.672
Toto.Africa,9.599,4.183,NaN,0.362
U2.WithOrWithoutYou,44.660,29.011,NaN,0.267
Zweieck.She,0.669,0.144,NaN,0.644
