Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Avercage_-_Embers,2.028,0.183,NaN,0.577
Color_Out_-_Falling_Star,0.533,0.145,NaN,0.897
Cortez_-_Feel__Stripped_,0.166,0.101,NaN,0.935
Explosive_Ear_Candy_-_Like_The_Sun,0.123,0.038,NaN,0.951
HILA_-_Give_Me_the_Same,0.134,0.056,NaN,0.916
JASON_MILLER_-_CROWD_PLEASER,0.249,0.094,NaN,0.825
Kinematic_-_Peyote,0.075,0.051,NaN,0.973
Lower_Loveday_-_Is_It_Right_,0.188,0.059,NaN,0.943
LUNABLIND_-_Vision__Radio_Edit_,0.088,0.048,NaN,0.983
Moon_I_Mean_-_Wrong_Concept,0.330,0.065,NaN,0.888
Pure_Mids_-_The_Leader,7.034,0.106,NaN,0.763
Quentin_Hannappe_-_Keep_On,0.447,0.062,NaN,0.869
Ridgway_-_Fire_Inside,0.906,0.080,NaN,0.878
Rxbyn_-_Bad_Side,1.012,0.148,NaN,0.645
Slingshot_Miracle_-_Whistler,0.684,0.060,NaN,0.840
Songwriterz_-_Back_In_Time,0.108,0.058,NaN,0.915
The.madpix.project_-_One_Way_Street,0.291,0.057,NaN,0.962
The_Rinn_-_Voices__2017_Version_,0.208,0.059,NaN,0.916
Tom_Orlando_-_The_One__feat._Tina_G_,0.726,0.075,NaN,0.848
Wordsmith_-_The_Statement,1.038,0.397,NaN,0.427
