*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-14.4253,-0.3636,13.6980,FALSE
ANO,BP2,-13.1071,0.9545,15.0162,FALSE
ANO,CL1,-10.8344,3.2273,17.2890,FALSE
ANO,CL2,-9.6071,4.4545,18.5162,FALSE
ANO,GLR1,-7.7435,6.3182,20.3799,FALSE
ANO,GLR2,-8.4253,5.6364,19.6980,FALSE
ANO,GP,-7.3344,6.7273,20.7890,FALSE
ANO,GT1,-7.4253,6.6364,20.6980,FALSE
ANO,GT2,-7.7435,6.3182,20.3799,FALSE
ANO,HNOS1,-7.6526,6.4091,20.4708,FALSE
ANO,HNOS2,-7.6526,6.4091,20.4708,FALSE
ANO,HNOS3,-6.0162,8.0455,22.1071,FALSE
ANO,HNOS4,-5.7435,8.3182,22.3799,FALSE
ANO,HW1,-5.9708,8.0909,22.1526,FALSE
ANO,HW2,-3.7890,10.2727,24.3344,FALSE
ANO,LZG,-3.1071,10.9545,25.0162,FALSE
ANO,MTG1,-1.7890,12.2727,26.3344,FALSE
ANO,MTG2,-0.7890,13.2727,27.3344,FALSE
ANO,MTG3,-2.5162,11.5455,25.6071,FALSE
ANO,MTG4,0.0747,14.1364,28.1980,TRUE
ANO,MTG5,0.4383,14.5000,28.5617,TRUE
ANO,MTG6,3.0747,17.1364,31.1980,TRUE
ANO,RK1,3.9383,18.0000,32.0617,TRUE
ANO,SS,4.1201,18.1818,32.2435,TRUE
ANO,TTOS,5.2565,19.3182,33.3799,TRUE
ANO,VA1,5.9383,20.0000,34.0617,TRUE
ANO,VA2,5.4838,19.5455,33.6071,TRUE
ANO,XLZZG,5.5747,19.6364,33.6980,TRUE
ANO,XZZ,7.7110,21.7727,35.8344,TRUE
BP1,BP2,-12.7435,1.3182,15.3799,FALSE
BP1,CL1,-10.4708,3.5909,17.6526,FALSE
BP1,CL2,-9.2435,4.8182,18.8799,FALSE
BP1,GLR1,-7.3799,6.6818,20.7435,FALSE
BP1,GLR2,-8.0617,6.0000,20.0617,FALSE
BP1,GP,-6.9708,7.0909,21.1526,FALSE
BP1,GT1,-7.0617,7.0000,21.0617,FALSE
BP1,GT2,-7.3799,6.6818,20.7435,FALSE
BP1,HNOS1,-7.2890,6.7727,20.8344,FALSE
BP1,HNOS2,-7.2890,6.7727,20.8344,FALSE
BP1,HNOS3,-5.6526,8.4091,22.4708,FALSE
BP1,HNOS4,-5.3799,8.6818,22.7435,FALSE
BP1,HW1,-5.6071,8.4545,22.5162,FALSE
BP1,HW2,-3.4253,10.6364,24.6980,FALSE
BP1,LZG,-2.7435,11.3182,25.3799,FALSE
BP1,MTG1,-1.4253,12.6364,26.6980,FALSE
BP1,MTG2,-0.4253,13.6364,27.6980,FALSE
BP1,MTG3,-2.1526,11.9091,25.9708,FALSE
BP1,MTG4,0.4383,14.5000,28.5617,TRUE
BP1,MTG5,0.8020,14.8636,28.9253,TRUE
BP1,MTG6,3.4383,17.5000,31.5617,TRUE
BP1,RK1,4.3020,18.3636,32.4253,TRUE
BP1,SS,4.4838,18.5455,32.6071,TRUE
BP1,TTOS,5.6201,19.6818,33.7435,TRUE
BP1,VA1,6.3020,20.3636,34.4253,TRUE
BP1,VA2,5.8474,19.9091,33.9708,TRUE
BP1,XLZZG,5.9383,20.0000,34.0617,TRUE
BP1,XZZ,8.0747,22.1364,36.1980,TRUE
BP2,CL1,-11.7890,2.2727,16.3344,FALSE
