*Class,ANO,BP1,BP2,CL1,CL2,GLR1,GLR2,GP,GT1,GT2,HNOS1,HNOS2,HNOS3,HNOS4,HW1,HW2,LZG,MTG1,MTG2,MTG3,MTG4,MTG5,MTG6,RK1,SS,TTOS,VA1,VA2,XLZZG,XZZ
bach,0.6071428571428572,0.75,0.7658730158730158,0.7857142857142857,0.7896825396825397,0.75,0.5992063492063493,0.6388888888888888,0.5436507936507936,0.6150793650793651,0.5515873015873015,0.0,0.511904761904762,0.03571428571428571,0.6984126984126985,0.6626984126984127,0.7301587301587302,0.7738095238095237,0.7777777777777778,0.6349206349206349,0.5873015873015873,0.6309523809523809,0.6587301587301587,0.6587301587301587,0.7023809523809524,0.6031746031746033,0.6865079365079364,0.6865079365079364,0.7619047619047619,0.7817460317460317
beethoven,0.24603174603174605,0.5515873015873015,0.5436507936507936,0.5595238095238094,0.5476190476190476,0.44047619047619047,0.3849206349206349,0.32142857142857145,0.43650793650793646,0.5277777777777778,0.376984126984127,0.7420634920634921,0.32936507936507936,0.5,0.42857142857142855,0.3650793650793651,0.4087301587301588,0.48809523809523814,0.5476190476190477,0.4166666666666667,0.43253968253968256,0.44841269841269843,0.4325396825396825,0.35714285714285715,0.39285714285714285,0.44047619047619047,0.2619047619047619,0.2619047619047619,0.4087301587301588,0.496031746031746
brahms,0.3650793650793651,0.5793650793650794,0.3650793650793651,0.4603174603174603,0.47222222222222227,0.3928571428571428,0.30952380952380953,0.28174603174603174,0.2380952380952381,0.4087301587301588,0.28174603174603174,0.3055555555555556,0.28174603174603174,0.10714285714285714,0.3968253968253968,0.3253968253968254,0.38095238095238093,0.5277777777777778,0.6071428571428572,0.3214285714285714,0.33730158730158727,0.45634920634920634,0.41269841269841273,0.3333333333333333,0.5,0.2777777777777778,0.3333333333333333,0.3333333333333333,0.38095238095238093,0.373015873015873
chopin,0.7063492063492064,0.75,0.7857142857142857,0.8690476190476191,0.8650793650793651,0.8888888888888888,0.7222222222222222,0.9047619047619048,0.7738095238095237,0.7936507936507936,0.6706349206349206,0.0,0.7063492063492064,0.7142857142857143,0.9126984126984127,0.9206349206349206,0.8690476190476191,0.6587301587301587,0.7579365079365079,0.7261904761904762,0.7420634920634921,0.7023809523809524,0.7380952380952381,0.8968253968253969,0.8015873015873015,0.7698412698412698,0.8888888888888888,0.8888888888888888,0.8571428571428572,0.9166666666666666
dvorak,0.3968253968253968,0.5317460317460317,0.46428571428571425,0.6111111111111112,0.5833333333333334,0.503968253968254,0.4166666666666667,0.4365079365079365,0.4166666666666667,0.5555555555555556,0.4246031746031746,0.03968253968253968,0.4047619047619048,0.34920634920634924,0.4365079365079365,0.4603174603174603,0.48412698412698413,0.4523809523809524,0.47222222222222215,0.3611111111111111,0.3333333333333333,0.3849206349206349,0.4246031746031746,0.46428571428571425,0.49603174603174605,0.3849206349206349,0.4841269841269842,0.4841269841269842,0.46428571428571425,0.5714285714285715
handel,0.4246031746031746,0.5238095238095237,0.6587301587301587,0.623015873015873,0.5992063492063492,0.5595238095238095,0.4682539682539682,0.48809523809523814,0.3650793650793651,0.40079365079365076,0.38888888888888884,0.007936507936507936,0.3968253968253969,0.12301587301587301,0.6111111111111112,0.6031746031746033,0.5873015873015873,0.5634920634920635,0.6547619047619048,0.5476190476190476,0.5595238095238094,0.47222222222222215,0.4484126984126984,0.5833333333333334,0.4801587301587302,0.4166666666666667,0.5833333333333334,0.5833333333333334,0.5674603174603173,0.5634920634920636
haydn,0.49206349206349204,0.6388888888888888,0.6746031746031745,0.6904761904761904,0.6825396825396824,0.7420634920634921,0.626984126984127,0.6349206349206349,0.5277777777777778,0.623015873015873,0.5555555555555556,0.503968253968254,0.5515873015873015,0.6904761904761906,0.8055555555555555,0.7817460317460317,0.6428571428571429,0.6309523809523809,0.7261904761904763,0.5753968253968255,0.5873015873015873,0.5952380952380952,0.623015873015873,0.6984126984126985,0.5396825396825397,0.5238095238095238,0.6904761904761904,0.6904761904761904,0.6349206349206349,0.7142857142857143
mendelssohnn,0.3611111111111111,0.4444444444444444,0.44047619047619047,0.4603174603174603,0.45634920634920634,0.3968253968253968,0.3253968253968254,0.34126984126984133,0.4285714285714286,0.44047619047619047,0.376984126984127,0.0,0.3968253968253968,0.10714285714285714,0.48015873015873006,0.4603174603174603,0.5079365079365079,0.4603174603174603,0.5555555555555555,0.3531746031746032,0.3611111111111111,0.4047619047619048,0.4087301587301588,0.4523809523809524,0.4682539682539682,0.38492063492063494,0.49603174603174605,0.49603174603174605,0.4801587301587302,0.5
mozart,0.23015873015873015,0.3253968253968254,0.2976190476190476,0.4166666666666667,0.42063492063492064,0.36507936507936506,0.27777777777777773,0.2738095238095238,0.2738095238095238,0.35714285714285715,0.3134920634920635,0.0,0.25,0.03571428571428571,0.28174603174603174,0.2063492063492063,0.3412698412698412,0.4365079365079365,0.49206349206349204,0.376984126984127,0.34920634920634924,0.369047619047619,0.3888888888888889,0.0,0.40079365079365076,0.31746031746031744,0.3333333333333333,0.3333333333333333,0.3611111111111111,0.36507936507936506
schubert,0.30952380952380953,0.38888888888888884,0.38888888888888884,0.48412698412698413,0.4682539682539682,0.373015873015873,0.2896825396825397,0.3055555555555555,0.23015873015873015,0.3531746031746032,0.2777777777777778,0.03968253968253968,0.2380952380952381,0.19444444444444445,0.4285714285714286,0.35714285714285715,0.36111111111111116,0.3888888888888889,0.5317460317460317,0.38095238095238093,0.38888888888888884,0.38095238095238093,0.3611111111111111,0.26587301587301587,0.4365079365079365,0.20634920634920637,0.4087301587301588,0.4087301587301588,0.3412698412698412,0.30952380952380953
