*Query Group,HL1,HL2,RT,SH1,SH2
1,0.40,0.15,0.63,0.10,0.62
2,1.00,0.00,1.00,0.00,1.00
3,0.00,0.13,1.00,0.00,0.00
4,0.00,1.00,1.00,0.00,0.33
5,1.00,0.00,1.00,1.00,1.00
6,0.13,0.00,0.33,0.00,0.29
7,1.00,0.00,1.00,0.00,1.00
8,0.25,0.00,1.00,0.00,0.50
9,0.17,0.00,1.00,0.00,0.17
10,0.33,0.00,1.00,0.00,0.00
11,1.00,0.00,0.50,0.00,1.00
12,0.16,0.00,0.75,0.50,0.50
13,0.17,0.00,1.00,1.00,1.00
14,0.50,0.02,0.79,0.02,0.86
15,1.00,0.00,1.00,0.00,1.00
16,0.04,0.04,0.49,0.63,0.61
17,0.48,0.13,0.61,0.10,0.39
18,0.54,0.00,0.56,0.01,0.21
19,0.00,0.00,0.76,0.18,0.58
20,1.00,0.00,1.00,0.00,0.50
21,0.50,0.05,0.60,1.00,1.00
22,0.13,0.00,0.50,0.00,0.05
23,0.00,0.00,0.00,0.00,0.00
24,1.00,0.00,0.50,0.00,1.00
25,0.71,0.00,0.74,0.30,0.79
26,0.50,0.00,0.00,0.00,0.00
27,0.48,0.02,0.62,0.88,1.00
28,0.56,0.00,0.44,0.33,0.44
29,1.00,0.00,1.00,0.00,1.00
30,0.11,0.01,0.38,0.09,0.41
31,0.00,0.00,1.00,0.00,0.00
32,0.44,0.00,0.73,0.33,0.00
33,0.09,0.04,0.57,0.00,0.52
34,0.20,0.02,0.55,0.47,0.73
35,0.25,0.00,1.00,0.00,0.00
36,0.54,0.00,0.75,0.11,0.25
37,0.00,0.00,0.14,0.11,0.00
38,0.00,0.00,1.00,0.00,1.00
39,0.17,0.00,1.00,0.00,1.00
40,0.16,0.14,0.86,0.01,0.86
41,0.41,0.00,0.48,0.17,0.65
42,1.00,0.00,1.00,0.00,1.00
43,0.13,0.00,0.61,0.08,0.37
44,1.00,0.00,0.75,0.00,1.00
45,1.00,0.00,0.00,0.50,0.07
46,0.70,0.00,1.00,0.10,0.67
47,0.67,0.17,0.00,0.00,0.56
48,0.42,0.00,0.50,0.40,1.00
49,0.12,0.25,0.08,1.00,0.50
50,1.00,0.00,0.27,0.06,0.04
51,0.25,0.00,0.46,0.00,0.00
52,0.05,0.00,0.67,0.00,0.56
53,0.03,0.00,0.54,0.25,0.41
54,0.20,0.00,1.00,0.00,0.50
55,0.09,0.01,0.62,0.20,0.80
56,0.75,0.00,1.00,0.00,1.00
57,0.27,0.00,0.30,0.20,0.80
58,0.41,0.00,0.50,0.22,0.52
59,0.20,0.00,0.00,0.02,0.00
60,0.04,0.00,0.52,0.00,0.53
61,0.17,0.00,0.47,0.17,0.83
62,0.28,0.00,0.81,0.00,0.79
63,0.11,0.00,1.00,0.00,0.00
64,0.13,0.08,0.25,0.00,0.14
65,0.10,0.00,0.00,0.00,1.00
66,1.00,0.00,0.50,1.00,1.00
67,0.00,0.00,0.50,0.00,0.00
68,0.62,0.00,0.26,0.25,0.73
69,0.17,0.07,0.32,0.44,0.68
70,0.58,0.25,0.50,0.08,0.38
71,0.33,0.00,0.50,0.00,0.20
72,0.10,0.13,0.44,0.40,0.45
73,0.61,0.02,0.79,0.01,0.79
74,0.17,0.20,0.54,0.24,0.60
75,0.27,0.02,0.19,0.03,0.68
76,0.67,0.20,0.83,0.39,0.74
77,0.17,0.00,0.00,0.00,0.00
78,0.33,0.00,0.00,0.00,0.00
79,0.37,0.00,0.75,0.00,0.50
80,0.67,0.00,1.00,0.08,1.00
81,1.00,0.00,1.00,0.14,0.25
82,0.83,0.02,1.00,0.17,0.04
83,0.88,0.00,0.58,0.00,1.00
84,0.33,0.00,1.00,0.00,0.50
85,0.04,0.00,0.60,0.00,0.00
86,1.00,0.00,1.00,0.00,0.20
87,0.01,0.00,0.15,0.03,0.38
88,0.75,0.00,1.00,0.00,0.42
89,0.54,0.00,0.42,0.50,1.00
90,0.00,0.00,0.75,0.17,0.50
91,0.25,0.04,0.80,0.20,0.80
92,0.04,0.00,0.50,0.00,0.03
93,0.10,0.00,1.00,0.17,1.00
94,0.02,0.07,0.36,0.00,0.03
95,0.17,0.06,1.00,0.29,1.00
96,0.50,1.00,0.50,1.00,0.00
97,0.03,0.00,0.33,0.33,1.00
98,1.00,0.17,0.75,0.00,0.00
99,0.39,0.15,0.55,0.36,0.77
100,0.39,0.25,0.13,0.03,0.00
101,0.67,0.11,0.71,0.00,0.17
102,1.00,0.38,0.75,0.17,0.88
103,0.02,0.71,0.57,0.36,0.47
