z000002,1
z000007,1
z000017,0.296425706165705
z000021,1
z000028,0.955811965811966
z000033,1
z000034,1
z000043,1
z000052,0.595959873459873
z000055,1
z000057,1
z000058,1
z000060,0.980909090909091
z000066,0.712691197691198
z000067,1
z000071,1
z000072,0.707326007326007
z000080,1
z000089,0.798012265512266
z000090,0.881345598845599
z000099,1
z000110,0.81826136669357
z000113,0.881345598845599
z000114,0.798012265512266
z000115,0.892331002331002
z000117,1
z000127,0.0460485811123057
z000133,0.710306815755246
z000134,1
z000142,1
z000152,0.798012265512266
z000156,0.798012265512266
z000167,1
z000174,0.571493952734612
z000176,1
z000177,1
z000182,1
z000187,0.836882435974995
z000190,0.78225468975469
z000191,1
z000192,0.798012265512266
z000195,1
z000204,1
z000205,1
z000208,1
z000216,1
z000217,0.679357864357864
z000229,1
z000230,1
z000243,0.990909090909091
z000244,1
z000248,1
z000252,1
z000257,1
z000260,1
z000272,1
z000277,0.562279555955686
z000284,0.798012265512266
z000294,0.849357864357864
z000295,1
z000296,1
z000299,1
z000304,0.990909090909091
z000306,0.679357864357864
z000309,1
z000311,0.610177349532188
z000316,0.679357864357864
z000318,0.493202562219272
z000330,1
z000342,0.798012265512266
z000358,1
z000373,0.679357864357864
z000374,1
z000378,0.775844433344433
z000388,1
z000390,1
z000396,1
z000399,1
z000412,0.714565861170339
z000416,1
z000419,1
z000421,0.679357864357864
z000422,0.642745587745588
z000432,0.364310052429123
z000435,0.798012265512266
z000437,1
z000441,0.990909090909091
z000452,0.798012265512266
z000456,0.64762654012654
z000458,1
z000459,1
z000461,0.927027027027027
z000467,0.983333333333333
z000469,1
z000470,0.696024531024531
z000471,1
z000474,1
z000476,1
z000481,0.976923076923077
z000482,1
z000490,1
z000493,0.798012265512266
z000494,1
z000505,1
z000506,0.910588023088023
z000509,1
z000521,1
z000523,1
z000534,0.709976737821565
z000538,1
z000543,0.78225468975469
z000546,0.891862197392924
z000547,1
z000550,0.965151515151515
z000554,1
z000558,0.943012265512265
z000562,1
z000570,0.798012265512266
z000577,0.990909090909091
z000582,1
z000587,0.814271284271284
z000588,1
z000590,0.696024531024531
z000593,1
z000594,0.919423076923077
z000606,0.766955544455544
z000608,1
z000610,1
z000611,0.778531746031746
z000618,1
z000628,0.794590964590965
z000632,1
z000636,1
z000639,0.618471544512007
z000641,1
z000657,1
z000664,1
z000670,0.973333333333333
z000671,0.798012265512266
z000681,1
z000682,1
z000687,0.798012265512266
z000689,0.836024531024531
z000701,1
z000703,0.96979797979798
z000711,0.798012265512266
